Tab.2.4.6,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"Female pupils at vocational schools, by school types and Länder",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,Part-time vocational school 1),Pre-vocational training year 2),Pre-vocational training year 2),Basic vocational training year 2)3),Basic vocational training year 2)3),Vocational extension school,Vocational extension school,Full-time vocational school 2),Full-time vocational school 2),Two-year full-time vocational school,Two-year full-time vocational school,Specialised upper secondary school 3),Specialised upper secondary school 3),Specialised grammar school,Trade and technical school 4),Trade and technical school 4),Specialised academy,Kollegschule North Rhine-Westphalia 5),Kollegschule North Rhine-Westphalia 5)
,,"Vocational schools, total",Part-time,Full-time,Part-time,Full-time,Part-time,Full-time,Part-time,Full-time,Part-time,Full-time,Part-time,Full-time,Part-time,Full-time,Full-time,Part-time,Full-time,Full-time,Part-time
Germany,School year,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
Former West Germany 6),1960/1961,846.6,732.3,-,-,-,-,-,-,88.5,-,-,-,-,-,-,25.8,y,-,-,-
Former West Germany 6),1965/1966,918.3,784.9,-,-,-,-,2.9,2.7,96.5,-,-,-,-,-,-,31.3,y,-,-,-
Former West Germany 6),1970/1971,849.1,670.6,-,-,0.3,y,4.4,3.1,112.6,-,-,-,9.2,y,2.7,46.2,y,-,-,-
Former West Germany 6),1975/1976,927.8,644.8,3.6,-,9.7,y,4,2.5,182.4,-,0.7,-,23.7,y,11.3,34.6,2.2,8.3,-,-
Former West Germany 6),1980/1981,1118.1,744.8,18.4,-,21.9,1.3,5.6,1,223.7,-,1.1,-,16.5,9.5,22.7,29.2,4.3,8.3,4.4,5.4
Former West Germany 6),1985/1986,1199.1,795.3,16.4,-,29.9,1.2,2.9,0.2,236.3,-,1,-,15.2,9.5,25.2,28.7,6.2,9.5,7.1,14.5
Former West Germany 6),1990/1991,959.7,644.3,10.7,-,13.2,13.7,2.2,0.1,157.2,-,1.9,-,16.5,8.7,26.7,26.4,8.2,6.2,7,16.7
Germany,School year,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
"Länder, total",1991/1992,1071.7,727.6,12.5,-,12.2,15.1,2.3,0.1,153.4,6,2,-,17.4,9,30.1,40.6,12.9,6.4,7.4,16.6
"Länder, total",1992/1993,1073.8,697.9,14.9,-,10.8,13.4,2,0.2,164.2,6.6,1.9,-,18.8,9.6,34.9,47.5,16.7,6.6,8.1,19.8
"Länder, total",1993/1994,1067.7,669.5,17.4,-,10,17.8,1.6,0.1,179.8,7.1,1.6,-,20.9,10.1,37.1,40.2,19.1,6.3,9.4,19.6
"Länder, total",1994/1995,1066.6,642.7,19.6,-,10.5,18.3,1.6,0.1,182.2,7.2,1.5,-,21.9,10.9,39.5,51.7,20.6,6.4,10.4,21.7
"Länder, total",1995/1996,1079.8,634.5,21.1,-,11.5,18.2,1.3,0,189.8,8.1,1.5,-,23.5,12.3,40.9,55.5,21.5,6.4,10.9,22.9
"Länder, total",1996/1997,1111.1,654.8,19.5,5.1,11.7,-,1,0,205.8,8.5,1.5,-,25.4,13.8,42.8,57.9,22.6,6.4,11.4,23.1
"Länder, total",1997/1998,1154,667.1,21.1,3.6,11.8,-,0.9,0,229.7,9,2.9,-,27.1,13.7,43.9,57.9,23.3,6.5,11.8,23.7
"Länder, total",1998/1999,1183.4,682.6,21,4.3,12.3,-,0.8,0,238.4,10.5,3,-,27.5,14.9,44.6,57,22.7,6.7,12.3,24.7
"Länder, total",1999/2000,1207.8,702,20.6,5.4,11.9,-,0.7,-,240,10.4,3.1,-,29.1,15.9,45.9,56.2,21.9,6.6,12.3,25.8
"Länder, total",2000/2001,1218.4,735.9,21.9,5.9,12.6,-,0.2,-,248.9,10.2,3.6,-,31.4,16.1,47.6,54.3,23.3,6.3,0.2,0
"Länder, total",2001/2002,1217.8,731.2,22.7,6.6,12,-,0.2,-,245.3,13.5,3.8,-,32.7,15.6,49.8,58,20.3,6,0,-
"Länder, total",2002/2003,1220.7,710.4,23.4,7.4,12.8,-,0.2,-,256.3,13.8,4.6,-,35.1,16.7,53,56.3,24.6,6.1,-,-
"Länder, total",2003/2004,1231.3,683.6,25,5.6,14.8,-,0.1,-,281.2,14.5,5.3,-,38.6,18.4,56.1,55.8,25.9,6.3,-,-
