Tab.0.15,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Prognose der Bevölkerungsentwicklung nach Alter 1),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,2022,2023,2024,2025,2026,2027,2028,2029,2030,2035,2040,2045,2050,2055,2060,2065,2070
Alter von ... bis unter ... Jahren,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
0 - 1,756,766,770,773,775,776,776,775,773,751,738,745,757,755,745,734,725
1 - 2,810,764,772,776,779,781,782,781,780,760,743,747,760,761,751,740,730
2 - 3,800,817,770,778,782,784,786,786,786,769,749,748,762,765,757,746,736
3 - 4,809,807,823,776,784,787,789,791,791,777,755,750,763,770,763,751,741
4 - 5,824,817,813,829,781,789,792,794,795,785,762,753,763,773,768,757,747
5 - 6,833,832,822,819,834,786,793,796,798,793,770,756,764,776,774,763,752
6 - 7,838,840,837,827,823,838,790,797,800,798,777,760,764,777,778,768,757
7 - 8,813,847,846,843,832,828,843,795,801,804,786,766,765,779,783,774,763
8 - 9,805,822,853,852,848,838,833,848,799,809,795,772,767,780,787,780,769
9 - 10,778,814,829,859,858,854,843,838,852,813,803,780,770,781,791,786,775
10 - 11,777,787,821,835,864,863,859,848,843,817,810,787,774,782,794,791,781
11 - 12,760,785,793,826,840,870,868,863,852,819,817,796,779,783,796,797,787
12 - 13,777,768,792,799,832,845,875,872,868,821,822,805,785,784,797,801,793
13 - 14,766,786,774,797,804,837,850,879,876,818,827,813,791,786,798,805,798
14 - 15,784,774,791,779,802,809,841,854,883,871,831,821,797,788,799,809,804
15 - 16,778,793,780,797,785,807,814,846,858,861,834,828,805,792,799,811,809
16 - 17,764,787,800,787,803,791,813,819,851,871,837,835,814,797,801,814,815
17 - 18,773,773,794,806,793,809,796,818,824,887,839,841,823,803,802,816,820
18 - 19,794,787,785,806,818,804,820,806,827,900,841,850,836,814,809,822,829
19 - 20,805,814,806,806,826,836,822,837,822,917,904,864,854,831,821,832,842
20 - 21,832,826,834,827,826,845,855,839,853,902,904,877,871,848,835,843,855
21 - 22,864,851,843,852,845,842,861,870,853,902,921,888,885,865,848,852,865
22 - 23,916,882,867,861,869,860,857,875,883,883,944,897,898,881,861,860,874
23 - 24,936,935,900,886,879,886,877,873,890,892,962,903,912,898,876,871,884
24 - 25,963,955,953,919,904,896,902,892,887,885,977,964,925,915,891,882,893
25 - 26,1005,980,971,970,934,919,910,916,905,913,960,962,935,929,906,893,901
26 - 27,999,1021,995,986,984,948,932,923,928,911,958,977,944,941,921,904,908
27 - 28,983,1014,1034,1008,999,996,960,944,933,939,937,998,950,952,935,915,914
28 - 29,993,996,1025,1046,1020,1009,1006,969,953,940,940,1010,952,961,947,925,920
29 - 30,1020,1005,1006,1035,1056,1029,1018,1015,977,933,929,1020,1008,968,958,935,926
30 - 35,5566,5468,5362,5233,5216,5242,5245,5253,5256,4858,4791,4878,5123,4945,4908,4824,4730
35 - 40,5493,5621,5715,5817,5794,5720,5608,5496,5360,5352,4951,4885,4974,5218,5042,5005,4922
40 - 45,5304,5391,5455,5474,5531,5599,5710,5797,5894,5418,5409,5010,4946,5035,5280,5105,5070
45 - 50,4874,4933,5010,5151,5262,5365,5440,5499,5515,5917,5444,5437,5043,4981,5072,5317,5144
50 - 55,5941,5590,5289,5064,4908,4871,4923,4997,5135,5490,5891,5425,5422,5035,4976,5069,5315
55 - 60,6853,6765,6608,6394,6148,5840,5492,5198,4978,5053,5407,5808,5355,5357,4979,4925,5021
60 - 65,6194,6387,6524,6601,6636,6620,6534,6385,6181,4823,4908,5261,5661,5227,5236,4874,4827
65 und älter,18663,18878,19158,19466,19808,20161,20544,20933,21293,22633,22583,22453,22467,22775,22762,23007,23062
Insgesamt,84242,84476,84621,84757,84878,84977,85056,85114,85152,85084,84853,84469,83962,83403,82943,82702,82600
,,,,,,,,,,,,,,,,,
"Source: Federal Statistical Office, 15. koordinierte Bevölkerungsvorausberechnung",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,
"1) Basis: 31.12.2021. Die Vorausberechnung beruht auf Variante 2 mit einer moderaten Entwicklung der Fertilität, Lebenserwartung und Wanderung (Geburtenrate 1,55 Kinder je Frau, Lebenserwartung bei Geburt 2070 für Jungen 84,6/Mädchen 88,2 Jahre, durchschnittlicher Wanderungssaldo von 1,3 Millionen in 2022 auf 250.000 in 2033, danach konstant (G2-L2-W2)).",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Last update: January 17, 2023",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,
