Tab.1.6.5,,,,,,,,,
,,,,,,,,,
"Expenditure of non-university science institutions, by fields of science",,,,,,,,,
,,,,,,,,,
,,,,Total expenditure,Natural sciences 1),Engineering 1),Medicine,Agricultural sciences,Social sciences and humanities
Type of institution,Regional distribution 2),Type of expenditure,Year (ACTUAL),Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2002,2357,1262,864,207,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2003,2348,1218,884,229,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2004,2391,1259,901,214,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2005,2486,1293,953,220,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2006,2578,1397,922,238,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2007,2740,1511,947,261,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2008,2993,1707,979,284,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2009,3113,1640,1059,390,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2010,3208,1681,1081,415,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2011,3524,1930,1103,457,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2012,3751,2128,1078,514,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2013,4012,2262,1202,519,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2014,4128,2374,1094,634,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2015,4190,2307,1165,695,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2016,4099,2180,1150,736,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2017,4285,2147,1342,764,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2018,4405,2269,1327,776,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2019,4726,2530,1302,858,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",Total,2020,4931,2534,1425,930,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2002,2348,1253,864,207,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2003,2342,1211,884,229,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2004,2391,1259,901,214,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2005,2486,1293,953,220,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2006,2578,1397,922,238,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2007,2740,1511,947,261,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2008,2993,1707,979,284,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2009,3113,1640,1059,390,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2010,3208,1681,1081,415,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2011,3524,1930,1103,457,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2012,3751,2128,1078,514,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2013,4012,2262,1202,519,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2014,4123,2371,1094,634,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2015,4178,2295,1165,695,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2016,4087,2169,1150,736,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2017,4272,2135,1342,764,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2018,4391,2257,1326,776,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2019,4711,2517,1301,857,z,z
1. Helmholtz-Centres (national research institutions),"Länder, total",  Of which: R&D expenditure,2020,4916,2521,1424,930,z,z
Type of institution,Regional distribution 2),Type of expenditure,Year (ACTUAL),Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2002,1132,894,z,88,z,139
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2003,1108,908,z,58,z,135
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2004,1187,1002,z,29,z,144
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2005,1201,1008,z,34,z,148
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2006,1303,1084,z,38,z,170
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2007,1290,1084,z,37,z,155
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2008,1561,1307,z,51,z,184
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2009,1534,1257,z,60,z,188
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2010,1537,1276,z,60,z,177
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2011,1600,1326,z,64,z,192
2. Max-Planck-Institutes 3),"Länder, total",Total (100% R&D),2012,1656,1369,z,70,z,198
