Tab.2.4.21,,
,,
Auszubildende in den 20 am stärksten besetzten Ausbildungsberufen nach Rangfolge 2015 1),,
,,
,Auszubildende,Auszubildende
Ausbildungsberuf 2),Anzahl,Anteile (%)
1. Kaufmann/Kauffrau für Büromanagement,72831,5.4
2. Kraftfahrzeugmechatroniker/-in,62445,4.7
3. Kaufmann/-frau im Einzelhandel,60330,4.5
4. Industriekaufmann/-frau,50295,3.8
5. Industriemechaniker/-in,46428,3.5
   Zusammen (1-5),292329,21.9
6. Verkäufer/-in,42882,3.2
7. Kaufmann/-frau im Groß- und Außenhandel,38307,2.9
8. Medizinische/-r Fachangestellte/-r,37410,2.8
9. Elektroniker/-in,35430,2.6
10. Bankkaufmann/-frau,32670,2.4
   Zusammen (6-10),186699,14
   Zusammen (1-10),479028,35.8
"11. Anlagenmechaniker/-in für Sanitär-, Heizungs- und Klimatechnik",31986,2.4
12. Zahnmedizinische/-r Fachangestellte/-r,30957,2.3
13. Fachinformatiker/-in,28725,2.1
14. Mechatroniker/-in,26364,2
15. Fachkraft für Lagerlogistik,24594,1.8
   Zusammen (11-15),142626,10.7
   Zusammen (1-15),621654,46.5
16. Friseur/-in,22509,1.7
17. Elektroniker/-in für Betriebstechnik,21411,1.6
18. Hotelfachmann/-frau,21387,1.6
19. Zerspanungsmechaniker/-in,20949,1.6
20. Koch/Köchin,19935,1.5
   Zusammen (16-20),106194,7.9
   Zusammen (1-20),727845,54.4
Ausbildungsberufe insgesamt,1337004,100
,,
"Source: Federal Statistical Office, Fachserie 11 Reihe 3",,
,,
Notes:,,
1) Aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik sind Abweichungen in den Summen möglich (siehe Quelle).,,
2) Gleichlautende Berufe aus verschiedenen Ausbildungsbereichen wurden zusammengefasst. Auslaufende Ausbildungsberufe wurden dem Nachfolgeberuf zugeordnet.,,
,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,
,,
"Last update: August 1, 2016",,
,,
This work is licensed under a Data licence Germany attribution 2.0.,,
(https://www.govdata.de/dl-de/by-2-0),,
