Tab.2.4.22,,
,,
Männliche Auszubildende in den 20 am stärksten besetzten Ausbildungsberufen nach Rangfolge 2014 1),,
,,
,Auszubildende,Auszubildende
Ausbildungsberuf 2),Anzahl,Anteile (%)
1. Kraftfahrzeugmechatroniker,60738,7.2
2. Industriemechaniker,44688,5.3
3. Elektroniker,34329,4.1
"4. Anlagenmechaniker für Sanitär-, Heizungs- und Klimatechnik",31272,3.7
5. Kaufmann im Einzelhandel,28092,3.4
   Zusammen (1-5),199119,23.8
6. Fachinformatiker,26301,3.1
7. Mechatroniker,24768,3
8. Kaufmann im Groß- und Außenhandel,22812,2.7
9. Fachkraft für Lagerlogistik,21747,2.6
10. Elektroniker für Betriebstechnik,20577,2.5
   Zusammen (6-10),116202,13.9
   Zusammen (1-10),315321,37.6
11. Industriekaufmann,20448,2.4
12. Zerspanungsmechaniker,20337,2.4
13. Kaufmann für Büromanagement,18825,2.2
14. Metallbauer,18558,2.2
15. Verkäufer,17739,2.1
   Zusammen (11-15),95907,11.4
   Zusammen (1-15),411228,49.1
16. Bankkaufmann,16056,1.9
17. Koch,16035,1.9
18. Tischler,15456,1.8
19. Maler und Lackierer,13302,1.6
20. Werkzeugmechaniker,11124,1.3
   Zusammen (16-20),71970,8.6
   Zusammen (1-20),483201,57.7
Ausbildungsberufe insgesamt,837858,100
,,
"Source: Federal Statistical Office, Fachserie 11 Reihe 3",,
,,
Notes:,,
1) Aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik sind Abweichungen in den Summen möglich (siehe Quelle).,,
2) Gleichlautende Berufe aus verschiedenen Ausbildungsbereichen wurden zusammengefasst. Auslaufende Ausbildungsberufe wurden dem Nachfolgeberuf zugeordnet.,,
,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,
,,
"Last update: July 24, 2015",,
,,
This work is licensed under a Data licence Germany attribution 2.0.,,
(https://www.govdata.de/dl-de/by-2-0),,
