Tab.2.3.9,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Ausländische Schülerinnen und Schüler an allgemeinbildenden Schulen nach Schularten und Ländern,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Insgesamt 1),Vorklasse,Schulkindergarten 2),Grundschule 3),Schulartunabhängige Orientierungsstufe,Hauptschule,Schularten mit mehreren Bildungsgängen,Realschule,Integrierte Gesamtschule 4),Freie Waldorfschule,Gymnasium,Abendschule und Kolleg,Förderschule
Deutschland,Schuljahr 5),Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
Länder insgesamt 6),1960/1961,27.8,y,0,25,y,y,-,0.2,-,-,1.5,0,1
Länder insgesamt 6),1965/1966,37.3,y,0.5,32.2,y,y,-,0.5,-,-,2.4,0,1.5
Länder insgesamt 6),1970/1971,160.1,y,0.8,137.7,y,y,-,5.1,-,-,12.5,0.2,3.9
Länder insgesamt 6),1975/1976,393.2,y,5.9,329,y,y,-,14.2,4.6,y,26.1,0.8,12.6
Länder insgesamt 6),1980/1981,645.5,y,10.5,526.6,y,y,-,29,9.6,0.9,40.1,1.2,27.7
Länder insgesamt 6),1985/1986,667,y,11.3,483.3,y,y,-,51.2,21.8,1,56.7,2,39.6
Länder insgesamt 6),1990/1991,779.6,5.4,7.3,294.2,25.1,210.7,-,69.5,40.8,1.1,76.7,4.3,44.5
Länder insgesamt 6),1991/1992,798.8,5.8,7.9,298.3,26.5,211.5,-,71.7,43.7,1,80.4,5.7,46.4
Länder insgesamt 6),1992/1993,836.8,6.3,8.7,313.2,28.7,217.8,0.8,74.1,49.2,1.2,83.2,5,48.7
Länder insgesamt 6),1993/1994,867.6,6.9,9.5,329.6,29.3,219,1.8,75.3,54.1,1.2,84.5,5,51.4
Länder insgesamt 6),1994/1995,887.2,7.6,10,344.8,29,214.2,2.2,77,57.1,1.3,84.7,5.5,53.9
Länder insgesamt 6),1995/1996,913.3,7.5,10.2,366.3,29,211.6,2.9,77.1,59.6,1.3,85.3,6.4,55.9
Länder insgesamt 6),1996/1997,941.2,7.8,10.4,388.5,29.7,207.7,3.8,78.4,62,1.4,86.7,7.8,57.2
Länder insgesamt 6),1997/1998,950.7,7.3,9.9,399.8,30.2,200.8,4.6,78.4,63.4,1.4,87.8,8.4,58.6
Länder insgesamt 6),1998/1999,936.7,6.4,9.8,395.9,30.7,188.9,5.1,78.6,63.8,1.4,88,8.6,59.3
Länder insgesamt 6),1999/2000,946.3,6.2,10.2,400.3,31.9,188.6,6.5,79.1,64.5,1.4,88.1,8.7,60.8
Länder insgesamt 6),2000/2001,950.5,5.8,9.8,396.1,32.5,190.6,7.5,81.2,65.8,1.4,88.1,8.7,62.8
Länder insgesamt 6),2001/2002,955.7,5.5,9.2,387.2,33,196.9,8.6,84.4,66.8,1.5,88.6,8.7,65.4
Länder insgesamt 6),2002/2003,961.4,4.8,8.6,377.8,33.3,202.5,9.5,87.5,68.3,1.6,90.2,9.3,67.8
Länder insgesamt 6),2003/2004,962.8,4.6,8.2,369.4,32.4,203.1,11.4,91.1,69.9,1.6,92.8,9.6,68.7
Länder insgesamt 6),2004/2005,951.3,4.3,7,361.4,18.2,203.1,11.9,97.9,70.5,1.6,98.4,9.7,67.4
Länder insgesamt 6),2005/2006,929.5,1.3,4.5,354.3,16,193.6,12.1,99.1,70.4,1.6,101.7,9.5,65.6
Länder insgesamt 6),2006/2007,897.7,1,3.8,333.8,14.7,182.7,12.5,100.6,70.3,1.6,104.6,9.1,63.1
Länder insgesamt 6),2007/2008,852.7,1.1,3.1,300.6,13.9,172.1,12.9,100.9,70.9,1.6,107.2,8.5,59.8
Länder insgesamt 6),2008/2009,806,0.9,2.9,265.6,13.5,161.2,14.2,102.8,69.9,1.6,108.3,8.5,56.6
Länder insgesamt 6),2009/2010,766.1,0.9,2.8,234,13.9,150.5,16.1,103,70.9,1.6,110.1,9.1,53.3
Länder insgesamt 6),2010/2011,727,0.9,2.8,215.1,12.2,136.7,19.2,96.6,74.8,1.5,109.2,9,49.1
Länder insgesamt 6),2011/2012,666,0.8,2.5,185.1,9,123.1,19.6,90,76,1.5,105.1,9.1,44.1
Länder insgesamt 6),2012/2013,628,0.9,2.4,176.3,7.8,112.3,19,82.6,76.5,1.5,100.1,8.8,39.7
Länder insgesamt 6),2013/2014,606.9,1,2.4,178.6,8,102.6,19.8,74.7,78.4,1.5,95.3,8.6,36
Länder insgesamt 6),2014/2015,612.6,1.1,2.5,193,9.3,97.5,22.9,67.3,81,1.6,93.9,8.9,33.7
Länder insgesamt 6),2015/2016,661.5,1.3,3,227,10.2,96.7,29.6,63,87.1,1.6,95.8,9.5,31.3
Länder insgesamt 6),2016/2017,788.1,1.6,3.5,290.1,12.6,99.2,43.3,65.6,106,2.2,107.4,10.9,32.5
Länder insgesamt 6),2017/2018,841.9,1.8,3.9,323.8,14,93.2,49,68.1,118.5,2.4,108.6,12.3,35.3
Länder insgesamt 6),2018/2019,891,1.7,4.3,350.8,15.3,91.9,52.2,71.2,130.7,2.2,109.3,12.5,39.9
