Tab.2.4.21,,
,,
Auszubildende in den 20 am stärksten besetzten Ausbildungsberufen nach Rangfolge 2009 1),,
,,
,Auszubildende,Auszubildende
Ausbildungberuf 2),Anzahl,Anteile (%)
1. Kaufmann/-frau im Einzelhandel,75168,4.8
2. Kraftfahrzeugmechatroniker/-in,66093,4.2
3. Bürokaufmann/-frau,56862,3.6
4. Industriekaufmann/-frau,52752,3.4
5. Industriemechaniker/-in,52248,3.3
   Zusammen (1-5),303123,19.3
6. Verkäufer/-in,47166,3
7. Medizinische/-r Fachangestellte/-r,41130,2.6
8. Kaufmann/-frau im Groß- und Außenhandel,39696,2.5
9. Friseur/-in,38010,2.4
10. Koch/Köchin,37452,2.4
   Zusammen (6-10),203451,12.9
   Zusammen (1-10),506574,32.2
11. Elektroniker/-in,35403,2.3
12. Bankkaufmann/-frau,35364,2.3
13. Kaufmann/-frau für Bürokommunikation,35310,2.2
"14. Anlagenmechaniker/-in für Sanitär-, Heizungs- und Klimatechnik",33246,2.1
15. Fachverkäufer/-in im Nahrungsmittelhandwerk,31470,2
   Zusammen (11-15),170796,10.9
   Zusammen (1-15),677370,43.1
16. Zahnmedizinische/-r Fachangestellte/-r,30459,1.9
17. Hotelfachmann/-frau,28788,1.8
18. Metallbauer/-in,28059,1.8
19. Mechatroniker/-in,26388,1.7
20. Fachinformatiker/-in,24033,1.5
   Zusammen (16-20),137727,8.8
   Zusammen (1-20),815097,51.9
Ausbildungsberufe insgesamt,1571457,100
,,
"Source: Federal Statistical Office, Fachserie 11 Reihe 3",,
,,
Notes:,,
1) Abweichungen in den Summen möglich aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik. Für weitere Informationen siehe Quelle.,,
2) Gleichlautende Berufe aus verschiedenen Ausbildungsbereichen wurden zusammengefasst. Auslaufende Ausbildungsberufe wurden dem Nachfolgeberuf zugeordnet.,,
,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,
,,
"Last update: November 1, 2011",,
,,
This work is licensed under a Data licence Germany attribution 2.0.,,
(https://www.govdata.de/dl-de/by-2-0),,
