Tab.2.7.8,,,,,,,
,,,,,,,
"Teilnehmer/-innen an Maßnahmen zur beruflichen Weiterbildung nach Alter, Bildungsabschluss und Ländern 2018 1)",,,,,,,
,,,,,,,
,Erwerbspersonen,Erwerbspersonen,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung
,Insgesamt,Weiblich,Insgesamt,Weiblich,Insgesamt,Männlich,Weiblich
Alter von ... bis unter ... Jahren,Tsd.,Tsd.,Tsd.,Tsd.,Anteile (%) 2),Anteile (%) 2),Anteile (%) 2)
Insgesamt,43360,20097,7108,3438,16.4,15.8,17.1
15-25,4227,1920,420,202,9.9,9.5,10.5
25-35,8826,4006,1679,801,19,18.2,20
35-45,8940,4127,1734,817,19.4,19.1,19.8
45-55,11272,5396,1959,971,17.4,16.8,18
55 und älter,10095,4648,1315,647,13,12.3,13.9
Schulausbildung,Tsd.,Tsd.,Tsd.,Tsd.,Anteile (%) 2),Anteile (%) 2),Anteile (%) 2)
Volksschul-/ Hauptschulabschluss,9603,3680,739,241,7.7,8.4,6.5
Polytechnische Oberschule,2814,1378,378,204,13.4,12.1,14.8
Realschul- oder gleichwertiger Abschluss,12222,6273,1883,975,15.4,15.3,15.5
Fachhochschul-/ Hochschulreife,17150,8162,4026,1995,23.5,22.6,24.4
Ohne Angabe zur Art des Abschlusses,88,26,20,m,22.7,26.2,m
Kein allgemeiner Abschluss 3),1410,546,63,18,4.5,5.2,3.3
Land,Tsd.,Tsd.,Tsd.,Tsd.,Anteile (%) 2),Anteile (%) 2),Anteile (%) 2)
Baden-Württemberg,6055,2782,1096,516,18.1,17.7,18.5
Bayern,7149,3306,1161,545,16.2,16,16.5
Berlin,1963,921,269,141,13.7,12.4,15.3
Brandenburg,1299,623,212,107,16.3,15.4,17.2
Bremen,344,157,55,28,16,14.4,17.8
Hamburg,1007,478,169,86,16.8,15.5,18
Hessen,3269,1509,583,274,17.8,17.6,18.2
Mecklenburg-Vorpommern,781,367,138,75,17.7,15.2,20.4
Niedersachsen,4106,1896,625,293,15.2,15,15.5
Nordrhein-Westfalen,9071,4184,1318,640,14.5,13.9,15.3
Rheinland-Pfalz,2123,981,374,173,17.6,17.6,17.6
Saarland,499,229,68,32,13.6,13.3,14
Sachsen,2048,958,406,208,19.8,18.2,21.7
Sachsen-Anhalt,1077,498,184,93,17.1,15.7,18.7
Schleswig-Holstein,1482,697,245,121,16.5,15.8,17.4
Thüringen,1085,509,206,105,19,17.5,20.6
,,,,,,,
"Source: Federal Statistical Office (Fachserie 1 Reihe 4.1, Weiterbildung, Bildungsstand der Bevölkerung, Fachserie 1 Reihe 4.1.1)",,,,,,,
,,,,,,,
Notes:,,,,,,,
1) Erwerbspersonen umfassen Erwerbstätige und Erwerbslose. Ergebnisse des Mikrozensus - Personen im Alter von 15 Jahren und mehr. Jahresdurchschnitt. Die Ergebnisse basieren ab dem Jahr 2013 auf den Daten des Zensus 2011 und sind mit früheren Jahren nur eingeschränkt vergleichbar. Rundungsdifferenzen sind möglich.,,,,,,,
2) Anteil der Erwerbspersonen mit Teilnahme an einer beruflichen Weiterbildung an den Erwerbspersonen insgesamt.,,,,,,,
3) Einschließlich ohne allgemeinen Schulabschluss und Personen mit Abschluss nach höchstens 7 Jahren Schulbesuch. Erwerbspersonen insgesamt einschließlich noch in schulischer Ausbildung.,,,,,,,
,,,,,,,
m = Daten nicht verfügbar.,,,,,,,
,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,
,,,,,,,
"Last update: May 28, 2021",,,,,,,
,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,
