Tab.2.4.20,,,,,,,,
,,,,,,,,
Auszubildende nach Ausbildungsbereichen und Ausbildungsjahren,,,,,,,,
,,,,,,,,
,,Auszubildende,Auszubildende,Auszubildende,Auszubildende,Auszubildende,Auszubildende,Neu abgeschlossene Ausbildungsverträge
,,Insgesamt,Insgesamt,1. Jahr,2. Jahr,3. Jahr,4. Jahr,Insgesamt
Ausbildungsbereich,Jahr 1),Tsd.,Anteile (%),Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
Industrie und Handel 2),1995,702.9,44.5,212.9,229.2,217.6,43.2,261.7
Industrie und Handel 2),1996,707.3,44.4,218.2,236.4,215.7,37.1,265.8
Industrie und Handel 2),1997,735.7,45.4,238.4,241.7,221.8,33.8,287.6
Industrie und Handel 2),1998,778.9,47,255.3,261.3,225,37.3,306
Industrie und Handel 2),1999,833,49,279,274.6,241.6,37.9,331.4
Industrie und Handel 2),2000,860.8,50.6,276.1,292.6,252.7,39.4,330.7
Industrie und Handel 2),2001,876.1,52,280.4,290.2,264.7,40.9,331.5
Industrie und Handel 2),2002,850.2,52.4,255.1,286.8,266.6,41.6,305
Industrie und Handel 2),2003,838.4,53,264.8,266.9,264.3,42.4,309.7
Industrie und Handel 2),2004,837.9,53.6,274,276.5,243.9,43.5,319.5
Industrie und Handel 2),2005,848.2,54.6,273.3,285,248.2,41.7,319
Industrie und Handel 2),2006,872.8,55.6,288.2,285.3,257.7,41.7,336.7
Industrie und Handel 2),2007,910.3,57.1,314.4,299.5,256.6,39.8,m
Industrie und Handel 2),2008,934.2,57.9,308.7,320.4,266.8,38.3,362.1
Industrie und Handel 2),2009,909.1,57.8,273.4,311.8,284.8,39.1,328.9
Industrie und Handel 2),2010,873.4,57.9,274.2,277.7,277.5,44,328.6
Industrie und Handel 2),2011,850.7,58.2,284.4,276.5,246.3,43.5,339.5
Industrie und Handel 2),2012,841.1,58.8,275.6,285.1,245,35.4,329.9
Industrie und Handel 2),2013,825.2,59.3,262.8,275.1,253.9,33.3,314.6
Industrie und Handel 2),2014,805.4,59.3,259.3,262.8,245.8,37.5,309.1
Industrie und Handel 2),2015,790.3,59.1,258,258.9,235.3,38.1,306
Industrie und Handel 2),2016,776.1,58.7,255.5,255.2,229.8,35.6,301.1
Industrie und Handel 2),2017,770.5,58.2,256.9,252.1,226.5,35,301.5
Industrie und Handel 2),2018,772.9,58.1,262.4,251.8,224.8,33.9,306.4
Industrie und Handel 2),2019,769.3,57.9,256.3,256,223.7,33.5,299.7
Industrie und Handel 2),2020,737,57.2,224.8,250.7,227.3,34.2,263.9
Industrie und Handel 2),2021,707.1,56.3,225.2,221.6,223.5,36.9,262.1
Industrie und Handel 2),2022,680.3,55.9,233.9,216.2,195.8,34.4,269.9
Handwerk,1995,615.4,39,189.5,195.7,169.8,60.2,225.3
Handwerk,1996,627.8,39.4,180.6,201.6,184.1,61.5,221.7
Handwerk,1997,630.8,38.9,181.7,192.7,192.7,63.8,219.2
Handwerk,1998,625,37.7,180.5,193.7,187.2,63.7,217.2
Handwerk,1999,616.9,36.3,177.7,188.2,188.1,62.8,217
Handwerk,2000,596.2,35,167.1,185.4,182.5,61.2,205
Handwerk,2001,564.5,33.5,156.2,173.3,177.1,57.8,190.8
Handwerk,2002,527.9,32.5,143.5,161.4,166.8,56.2,177
Handwerk,2003,502.4,31.8,139.3,151.5,156.7,54.9,171.8
Handwerk,2004,489.2,31.3,139.9,149.4,147.5,52.3,171.1
Handwerk,2005,477.2,30.7,132.8,149.3,144.2,50.9,162.8
Handwerk,2006,476.6,30.3,135.4,144.8,145,51.5,168.9
Handwerk,2007,475.1,29.8,141.7,144.6,140.7,48.1,m
Handwerk,2008,471,29.2,130,152.5,142.1,46.4,166
Handwerk,2009,455.6,29,119.9,140,147.8,47.9,154.6
Handwerk,2010,434.9,28.8,119.5,128.7,135.9,50.7,153.7
Handwerk,2011,414.2,28.4,117.1,126.7,123.4,46.9,151.7
Handwerk,2012,400.1,28,112,123.6,122.7,41.8,145.5
Handwerk,2013,381.4,27.4,107.7,116.6,116.9,40.1,138.3
Handwerk,2014,369.5,27.2,105.7,111.5,110.5,41.8,136.2
Handwerk,2015,361.7,27,106.2,109.5,105.8,40.3,136.2
Handwerk,2016,359.8,27.2,107,109.1,104.3,39.4,135.7
Handwerk,2017,364.1,27.5,110.4,110.5,104.3,38.9,139.6
Handwerk,2018,367.1,27.6,109.9,112,105.6,39.7,139.8
Handwerk,2019,367.5,27.7,108.5,111.6,106.6,40.7,138
Handwerk,2020,361.3,28,100.4,112.2,107.3,41.3,129
Handwerk,2021,356.6,28.4,101.4,104.8,107.9,42.6,130.4
Handwerk,2022,345.7,28.4,98.5,104.1,100.8,42.3,127.4
Landwirtschaft,1995,31.3,2,9,11.5,10.7,-,13.5
Landwirtschaft,1996,33.9,2.1,10.4,12.4,11.2,-,14.9
Landwirtschaft,1997,37.4,2.3,11.7,13.5,12.2,-,16.1
Landwirtschaft,1998,40.1,2.4,11.8,14.8,13.5,-,15.9
