Tab.2.3.40,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Prognose der Absolventinnen und Absolventen von allgemeinbildenden Schulen mit Fachhochschul- und Hochschulreife 1),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Länder insgesamt,Baden-Württemberg 2),Bayern 3),Berlin 2),Brandenburg 2)4),Bremen,Hamburg 4),Hessen 4),Mecklenburg-Vorpommern 4),Niedersachsen 4),Nordrhein-Westfalen 3),Rheinland-Pfalz,Saarland,Sachsen 5),Sachsen-Anhalt 4),Schleswig-Holstein 3),Thüringen 4)
Jahr,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
2021 (IST),263836,28833,34841,13419,8619,2788,9009,15933,4522,25492,72483,14257,3324,10165,5007,9687,5457
2022,260323,30300,33440,13600,8466,2634,9051,15772,4553,24823,70600,13616,3100,10488,4983,9400,5497
2023,264724,29900,32720,13900,8600,2667,9397,18730,4540,25700,71500,13200,3200,10270,5200,9400,5800
2024,264857,30000,33020,14000,8620,2723,9674,19490,4600,26000,69900,13100,3200,10130,5200,9500,5700
2025,237984,30400,4900,14500,8900,2690,9844,19490,4900,26400,68600,13400,3300,10360,5300,9300,5700
2026,223084,30600,35150,15000,9320,2818,9706,19390,4980,26300,26600,13400,3300,11120,5500,3900,6000
2027,278831,29800,33820,15200,9500,2812,10229,19810,5170,26700,75800,13800,3400,11190,5500,10000,6100
2028,276270,30100,33100,15300,9820,2767,10363,19710,5150,26700,73900,13300,3400,11460,5500,9600,6100
2029,280114,30600,33560,15100,10100,2829,10455,20290,5250,26600,74900,13200,3500,12230,5500,9700,6300
2030,283237,30300,35010,15400,10220,2824,10693,20250,5160,27100,75500,13600,3500,12380,5500,9600,6200
2031,288755,30400,35520,16900,10300,2881,11094,20560,5220,27500,76800,13800,3500,12580,5600,9800,6300
2032,290642,30200,34850,16900,10620,2891,11431,20960,5360,26800,78200,14100,3600,13030,5600,9700,6400
2033,298747,30800,36070,16900,10800,2975,11712,21450,5460,28700,80200,14600,3800,13180,5600,10000,6500
2034,309266,31700,38730,16900,11120,3072,11834,22410,5500,30000,83200,15100,4000,13400,5700,10100,6500
2035,319557,33300,40930,16900,11200,3069,11588,23200,5390,31900,86000,15700,4100,13580,5700,10600,6400
,,,,,,,,,,,,,,,,,
"Source: KMK, Dokumentation 237",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,
"1) Einschließlich Nichtschülerprüfungen, die an allgemeinbildenden Schulen, Ministerien oder anderen öffentlichen Stellen abgelegt werden (Ausnahme: Baden-Württemberg und Hessen).",,,,,,,,,,,,,,,,,
"2) Da eine Vorausberechnung bis 2035 aktuell nicht möglich ist, wurde der Wert für das Jahr 2030 für die Jahre 2031 bis 2035 fortgeschrieben.",,,,,,,,,,,,,,,,,
"3) Geringe Anzahl an Absolvierenden mit Hochschulreife durch Umstellung von G8 auf G9 (für Bayern in 2025, Nordrhein-Westfalen und Schleswig-Holstein 2026).",,,,,,,,,,,,,,,,,
"4) 2021 und 2022 IST, ab 2023 Vorausberechnung.",,,,,,,,,,,,,,,,,
5) Einschließlich Absolventinnen/Absolventen an Schulen des 2. Bildungsweges.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Last update: October 23, 2023",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,
