Tab.2.3.10,,,,,,,,,,,,,
,,,,,,,,,,,,,
Ausländische Schülerinnen und Schüler an allgemeinbildenden Schulen nach Schularten und Herkunftsstaaten,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Insgesamt 1),Vorklasse,Schulkindergarten 2),Grundschule,Hauptschule 3),Schularten mit mehreren Bildungsgängen,Realschule,Integrierte Gesamtschule,Freie Waldorfschule,Gymnasium,Abendschule und Kolleg,Förderschule
Staatsangehörigkeit,Schuljahr 4),Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Europa,1999/2000,773468,4099,8274,330301,185419,4770,65981,50482,1105,66615,6373,50049
Europa,2000/2001,772421,3872,7968,323444,186805,5501,67711,51311,1099,66848,6436,51426
Europa,2001/2002,772119,3603,7403,313565,191054,6181,70313,51991,1193,67049,6337,53430
Europa,2002/2003,774144,3385,6886,304740,194631,6772,73069,53047,1202,68464,6831,55117
Europa,2003/2004,773620,3191,6555,298478,193542,7810,76006,54338,1202,70085,6992,55421
Europa,2004/2005,764162,3032,5606,292905,182863,8130,81314,54469,1194,73721,6982,53946
Europa,2005/2006,748192,862,3487,287974,173668,8550,82332,54752,1242,76557,6848,51920
Europa,2006/2007,721315,629,2841,270227,163861,8910,83536,54653,1219,78913,6712,49814
Europa,2007/2008,681997,708,2303,241550,154640,9178,83996,54517,1187,80784,6330,46804
Europa,2008/2009,642023,553,2086,209953,145537,10177,85757,54454,1212,81859,6279,44156
Europa,2009/2010,606011,498,1961,181310,136515,11771,85867,55381,1213,83338,6809,41348
Europa,2010/2011,571206,501,1952,162792,122621,14405,81289,58330,1151,82820,6811,38534
Europa,2011/2012,519790,449,1795,137554,108228,14701,75673,58461,1113,79671,6731,35414
Europa,2012/2013,486268,519,1623,129535,98141,14155,69313,58020,1119,75787,6436,31620
Europa,2013/2014,466137,567,1652,131120,89775,14728,62078,58813,1104,71721,6145,28434
Europa,2014/2015,462224,697,1640,140277,84774,16973,55000,59430,1135,69706,6042,26550
Europa,2015/2016,482616,755,1916,162001,81190,20910,49919,62098,1140,69440,5677,24226
Europa,2016/2017,477643,818,1832,170373,70848,21458,46314,64021,1189,68322,4826,23883
Europa,2017/2018,483931,801,1897,179102,65536,23108,45679,66954,1262,66917,4405,24285
Europa,2018/2019,500949,720,1908,188301,64158,24654,47328,71127,1185,67293,3903,25713
Europa,2019/2020,523392,828,1977,195741,64902,27342,50076,75909,1182,69846,3606,27030
Europa,2020/2021,540948,843,2613,198102,65556,28833,52086,81504,1209,73362,3405,28551
Europa,2021/2022,561910,y,3610,204048,66763,30554,54022,86820,1171,76798,3000,30138
Europa,2022/2023,743914,y,4089,272660,82171,47174,66728,107175,2495,107931,3045,32958
  EU-Staaten 5),1999/2000,152340,377,1173,60823,36343,966,15063,8439,647,18228,1058,9223
  EU-Staaten 5),2000/2001,151392,423,1108,60052,36206,1161,15094,8292,636,17875,1083,9462
  EU-Staaten 5),2001/2002,150147,417,1125,58434,36337,1224,15345,8279,684,17584,1046,9672
  EU-Staaten 5),2002/2003,148722,442,980,56756,36143,1360,15581,8229,674,17529,1160,9868
  EU-Staaten 5),2003/2004,147256,426,946,55483,35276,1402,15939,8346,651,17677,1198,9912
  EU-Staaten 5),2004/2005,173614,576,1053,63857,38174,1812,19873,10197,720,24880,1639,10833
  EU-Staaten 5),2005/2006,171561,215,796,63827,36488,1876,19870,10276,758,25310,1675,10470
  EU-Staaten 5),2006/2007,168459,210,687,61955,34887,1917,19993,10572,740,25858,1581,10059
  EU-Staaten 5),2007/2008,170002,221,633,60468,34822,2198,20766,10960,708,27766,1557,9903
  EU-Staaten 5),2008/2009,165200,203,624,56814,33340,2372,21182,11246,707,27643,1511,9558
  EU-Staaten 5),2009/2010,161715,193,634,53483,31832,2949,21246,11850,737,27772,1589,9430
  EU-Staaten 5),2010/2011,160890,226,644,52551,30644,3827,20488,13243,724,27776,1585,9182
  EU-Staaten 5),2011/2012,160805,228,684,51579,30380,4201,20203,14536,724,27563,1553,9154
  EU-Staaten 5),2012/2013,169538,289,693,56117,32514,4745,20032,16351,735,27518,1504,9040
  EU-Staaten 5),2013/2014,195113,360,819,66092,36622,5906,21941,20253,721,30937,1700,9762
  EU-Staaten 5),2014/2015,218056,451,864,78336,40140,7684,21635,24372,771,31653,1799,10351
  EU-Staaten 5),2015/2016,248263,517,970,93947,41723,9712,22447,29122,771,34067,1796,10909
  EU-Staaten 5),2016/2017,275434,570,1046,107717,41931,11601,23878,34498,821,36626,1559,12153
  EU-Staaten 5),2017/2018,300073,571,1141,118593,41902,13731,26304,39841,893,38926,1540,13533
  EU-Staaten 5),2018/2019,320856,501,1203,125553,42213,15441,28818,44739,840,41367,1494,15402
  EU-Staaten 5),2019/2020,340377,573,1251,129582,43335,17589,31896,49197,828,44340,1497,16938
  EU-Staaten 5),2020/2021,349521,591,1692,128076,43821,18666,34038,52755,783,46062,1491,18369
  EU-Staaten 5),2021/2022,361906,y,2407,129988,44142,19810,35788,56057,768,48576,1354,19909
  EU-Staaten 5),2022/2023,365398,y,2474,131466,43545,20232,36769,55728,779,49558,1209,20616
   Belgien,1999/2000,1134,7,7,431,137,3,89,59,23,323,12,43
   Belgien,2000/2001,1103,4,4,415,118,6,91,60,24,320,12,49
   Belgien,2001/2002,1153,7,11,434,157,5,95,49,30,308,7,50
   Belgien,2002/2003,1146,5,10,411,158,6,109,53,18,320,9,47
