Tab.2.5.34,,,,,,,
,,,,,,,
Ausländische Studierende in Deutschland nach Fächergruppen und Herkunftsstaaten 1),,,,,,,
,,,,,,,
,,Geisteswissenschaften 2),"Rechts-, Wirtschafts- und Sozialwissenschaften","Mathematik, Naturwissenschaften",Ingenieurwissenschaften,Humanmedizin/ Gesundheitswissenschaften,"Agrar-, Forst- und Ernährungswissenschaften, Veterinärmedizin"
Staatsangehörigkeit,Wintersemester,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Europa,1998/1999,34452,34049,11801,17368,5382,1316
Europa,1999/2000,35727,36821,13138,17636,5575,1365
Europa,2000/2001,38018,38841,15418,18031,5579,1485
Europa,2001/2002,41058,42242,18099,18639,5808,1595
Europa,2002/2003,43659,45168,20115,19797,5816,1734
Europa,2003/2004,46355,47959,21918,20904,5930,1849
Europa,2004/2005,44973,47062,21890,20840,6189,1889
Europa,2005/2006,44150,47458,21983,21068,6227,1915
Europa,2006/2007,43096,47019,21743,20456,6103,1875
Europa,2007/2008,39824,44109,20335,19788,5789,1758
Europa,2008/2009,38461,46995,20371,20460,5796,1811
Europa,2009/2010,38669,46751,21010,22847,5984,1833
Europa,2010/2011,39624,46335,21863,25688,6240,1803
Europa,2011/2012,41090,47689,23380,27917,6675,1872
Europa,2012/2013,42733,49451,25250,30085,7257,1969
Europa,2013/2014,43903,51379,27049,32310,7896,2123
Europa,2014/2015,44838,53229,28671,33951,9222,2333
Europa,2015/2016,38198,61983,16763,48901,10029,2416
Europa,2016/2017,38389,62962,17669,50818,10436,2460
Europa,2017/2018,37840,63867,17828,51044,10575,2481
Europa,2018/2019,37215,63853,18122,51614,11073,2455
Europa,2019/2020,36779,63766,18237,50653,11250,2608
Europa,2020/2021,34099,63961,17992,49911,10988,2647
Europa,2021/2022,35140,67186,18494,51071,11625,2705
Europa,2022/2023,34868,67613,18869,50852,11768,2882
  EU-Staaten 3),1998/1999,17254,12816,4711,6265,1817,616
  EU-Staaten 3),1999/2000,16855,12793,4891,6321,1865,605
  EU-Staaten 3),2000/2001,16749,12516,5245,6380,1877,651
  EU-Staaten 3),2001/2002,16728,12813,5638,6274,1917,641
  EU-Staaten 3),2002/2003,16428,12731,5884,6472,1866,636
  EU-Staaten 3),2003/2004,16160,12979,6002,6473,1868,676
  EU-Staaten 3),2004/2005,24780,21050,8445,8857,2783,1029
  EU-Staaten 3),2005/2006,23783,20964,8485,8939,2828,1060
  EU-Staaten 3),2006/2007,23108,20327,8153,8711,2878,1048
  EU-Staaten 3),2007/2008,25011,23747,10464,10181,3606,1146
  EU-Staaten 3),2008/2009,23875,24979,10183,10287,3727,1156
  EU-Staaten 3),2009/2010,23868,24596,10251,10852,3864,1152
  EU-Staaten 3),2010/2011,24384,24041,10503,11926,4074,1124
  EU-Staaten 3),2011/2012,25090,24579,11095,12716,4437,1171
  EU-Staaten 3),2012/2013,26219,25542,11980,13518,4911,1290
  EU-Staaten 3),2013/2014,27888,27955,13816,15215,5600,1438
  EU-Staaten 3),2014/2015,28522,29052,14705,15711,6793,1584
  EU-Staaten 3),2015/2016,24703,34121,9798,21879,7354,1623
  EU-Staaten 3),2016/2017,24405,34647,10291,22520,7670,1620
  EU-Staaten 3),2017/2018,24076,35160,10385,22384,7662,1657
  EU-Staaten 3),2018/2019,23691,34932,10572,22788,8010,1601
  EU-Staaten 3),2019/2020,23325,35001,10569,22381,8052,1728
  EU-Staaten 3),2020/2021,20332,34882,9986,21856,7695,1708
  EU-Staaten 3),2021/2022,21465,37998,10329,23145,8179,1782
  EU-Staaten 3),2022/2023,20817,38090,10586,23007,8179,1774
    Belgien,1998/1999,386,307,93,114,23,16
    Belgien,1999/2000,377,293,100,112,31,14
    Belgien,2000/2001,352,288,99,132,39,13
    Belgien,2001/2002,376,287,118,121,36,11
    Belgien,2002/2003,365,302,133,126,33,12
    Belgien,2003/2004,351,273,152,124,44,14
    Belgien,2004/2005,347,261,142,118,44,22
    Belgien,2005/2006,328,269,137,122,43,18
    Belgien,2006/2007,367,265,134,128,44,19
    Belgien,2007/2008,359,235,125,130,47,24
    Belgien,2008/2009,366,248,139,137,54,25
    Belgien,2009/2010,384,253,139,143,62,19
    Belgien,2010/2011,422,275,157,172,61,22
    Belgien,2011/2012,460,286,157,203,79,19
    Belgien,2012/2013,508,339,175,222,101,29
    Belgien,2013/2014,507,360,189,222,97,35
    Belgien,2014/2015,511,423,194,236,90,37
    Belgien,2015/2016,486,501,150,327,101,37
    Belgien,2016/2017,484,512,156,360,105,42
    Belgien,2017/2018,471,589,169,357,95,38
    Belgien,2018/2019,460,605,180,350,104,29
    Belgien,2019/2020,445,619,191,366,123,27
    Belgien,2020/2021,381,659,186,374,122,34
    Belgien,2021/2022,470,717,192,392,141,32
    Belgien,2022/2023,420,658,185,373,153,37
    Bulgarien,1998/1999,729,930,269,260,78,25
    Bulgarien,1999/2000,977,1393,406,383,110,38
    Bulgarien,2000/2001,1427,1938,858,574,164,54
    Bulgarien,2001/2002,1943,2762,1413,861,251,91
    Bulgarien,2002/2003,2550,3631,1952,1260,373,131
    Bulgarien,2003/2004,3096,4421,2334,1591,467,139
    Bulgarien,2004/2005,3222,4763,2474,1667,556,166
    Bulgarien,2005/2006,3114,4827,2435,1638,618,162
    Bulgarien,2006/2007,2957,4626,2324,1514,617,132
    Bulgarien,2007/2008,2554,3942,1978,1321,601,108
    Bulgarien,2008/2009,2033,3870,1750,1214,587,90
    Bulgarien,2009/2010,1852,3487,1597,1143,549,68
