Tab.1.7.6,,,,,,,,,,
,,,,,,,,,,
Personal der Hochschulen nach Personalgruppen und Wissenschaftszweigen (Vollzeitäquivalent) 1),,,,,,,,,,
,,,,,,,,,,
,,,,Personal insgesamt,Zentrale Einrichtungen,Naturwissenschaften,Ingenieurwissenschaften,Medizin 2),Agrarwissenschaften,Geistes- und Sozialwissenschaften
Art der Nachweisung,Regionale Aufteilung,Jahr 3),Geschlecht,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2004,Insgesamt,149507,5524,32565,24151,38005,4349,44912
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2004,Weiblich,39597,1865,6000,2822,13393,1457,14059
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2005,Insgesamt,154207,5488,33473,25785,40118,4184,45160
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2005,Weiblich,44771,2058,7121,3383,15361,1576,15272
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2006,Insgesamt,158172,6327,32302,26386,39916,4084,49156
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2006,Weiblich,45919,2347,6740,3627,14768,1492,16945
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2007,Insgesamt,163882,7149,33072,27170,41548,4232,50713
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2007,Weiblich,49552,2811,7247,3891,15917,1621,18065
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2008,Insgesamt,170783,7964,34719,28125,42584,4346,53045
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2008,Weiblich,53863,3200,7926,4197,17078,1698,19765
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2009,Insgesamt,183879,8827,37451,31094,44493,4515,57500
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2009,Weiblich,59184,3644,8765,4871,18276,1846,21783
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2010,Insgesamt,195487,10007,39506,34050,46268,4781,60874
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2010,Weiblich,64555,4264,9494,5539,19717,1977,23563
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2011,Insgesamt,201632,10621,40727,35262,47331,4879,62811
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2011,Weiblich,67869,4719,9955,5863,20477,2081,24775
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2012,Insgesamt,208595,11606,41897,37173,48205,4943,64772
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2012,Weiblich,71429,5342,10402,6329,21150,2151,26057
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2013,Insgesamt,215646,12200,42840,38678,49690,4956,67282
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2013,Weiblich,75271,5668,10802,6727,22257,2162,27655
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2014,Insgesamt,219734,12986,42920,39600,50265,4953,69009
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2014,Weiblich,77339,6021,10930,6911,22584,2175,28718
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2015,Insgesamt,221935,12653,33683,49202,51190,5056,70151
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2015,Weiblich,79374,6017,9736,8625,23380,2251,29364
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2016,Insgesamt,224157,12596,33828,49611,52552,5087,70483
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2016,Weiblich,80794,6042,9793,8693,24312,2265,29688
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2017,Insgesamt,229489,12698,34444,50990,53985,5345,72027
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2017,Weiblich,83427,6127,10078,9204,24879,2445,30694
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2018,Insgesamt,234185,13170,34660,51921,55780,5455,73198
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2018,Weiblich,86230,6446,10301,9459,25941,2500,31583
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2019,Insgesamt,237875,12822,34976,52914,57653,5429,74083
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2019,Weiblich,88570,6238,10570,9872,27000,2519,32371
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2020,Insgesamt,244529,13262,35378,54417,60584,5501,75387
Wissenschaftliches und künstlerisches Personal,Länder insgesamt,2020,Weiblich,92560,6400,10759,10515,28926,2576,33384
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2004,Insgesamt,65764,-,20962,12890,9789,2464,19658
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2004,Weiblich,15804,-,3861,1518,3439,825,6162
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2005,Insgesamt,65363,-,20580,13304,9705,2350,19424
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2005,Weiblich,18273,-,4737,1873,3825,932,6906
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2006,Insgesamt,67273,-,21068,14249,9963,2258,19736
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2006,Weiblich,19796,-,4954,2357,5001,859,6626
"  Darunter FuE-Personal, hier: Forscher/-innen 4)",Länder insgesamt,2007,Insgesamt,72985,-,22729,15454,11241,2428,21134
