Tab.1.9.7,,,,
,,,,
Anteil der Anfänger/-innen und der Erstabsolventinnen/-absolventen im Tertiärbereich (ISCED 2011) am Altersjahrgang im internationalen Vergleich 1) 2),,,,
,,,,
,,2013,2014,2015
Kategorie,Staat,Anteile (%),Anteile (%),Anteile (%)
Anfänger/-innen 3)4),Deutschland,58.8,63.7,63.1
Anfänger/-innen 3)4),Finnland,54.9,53.1,55.7
Anfänger/-innen 3)4),Italien,41.6,44.1,46.3
Anfänger/-innen 3)4),Japan,78.1,79.6,80.2
Anfänger/-innen 3)4),Österreich,73.6,69.8,70.6
Anfänger/-innen 3)4),Schweden,56.5,61.9,61.7
Anfänger/-innen 3)4),Vereinigtes Königreich,58.2,61.2,68.8
Anfänger/-innen 3)4),Vereinigte Staaten,52.4,52.2,52
Kategorie,Staat,Anteile (%),Anteile (%),Anteile (%)
Erstabsolventinnen/-absolventen 3)5),Deutschland,36.2,37.8,38.7
Erstabsolventinnen/-absolventen 3)5),Finnland,49.1,48.9,52.6
Erstabsolventinnen/-absolventen 3)5),Italien,34.5,34.1,34.7
Erstabsolventinnen/-absolventen 3)5),Japan,70.8,71.1,72.1
Erstabsolventinnen/-absolventen 3)5),Österreich,52.7,50.4,49.3
Erstabsolventinnen/-absolventen 3)5),Schweden,40.7,41.1,40.6
Erstabsolventinnen/-absolventen 3)5),Vereinigtes Königreich,47.2,47.7,44.2
Erstabsolventinnen/-absolventen 3)5),Vereinigte Staaten,53.8,54.2,54.9
,,,,
"Source: OECD, Education at a Glance",,,,
,,,,
Notes:,,,,
1) Abgegrenzt nach der ISCED-Gliederung: International Standard Classification for Education 2011.,,,,
"2) Datenabweichungen für Deutschland zu den Tabellen 1.9.4 und 1.9.5 ergeben sich, da bei der Quotenbildung sowohl akademische als auch berufsbildende Bildungsgänge des Tertiärbereichs berücksichtigt werden.",,,,
3) Nettoquoten nach OECD-Berechnungsmethode.,,,,
"4) Bildungsteilnehmer/-innen, die eine Bildungsteilnahme auf einer ISCED-Stufe des Tertiärbereichs zum ersten Mal beginnen (ISCED-Stufen 5 bis 8).",,,,
"5) Absolventinnen/Absolventen, die zum ersten Mal ein Programm im Tertiärbereich abschließen, daher ohne Promtion oder gleichwertige Abschlüsse (nur ISCED-Stufen 5 bis 7).",,,,
,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,
,,,,
"Last update: October 10, 2017",,,,
,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,
