Tab.1.7.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Regional breakdown of R&D personnel in the Federal Republic of Germany (full-time equivalents) 1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1995,1997,1999,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,1995,1997,1999,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Federal Land,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Baden-Württemberg,93612,95093,97556,99593,98676,104519,104006,109635,110910,116234,119851,120674,122937,131915,135886,137730,140937,151051,154715,171063,176158,181480,179942,183992,20.4,20.7,20.4,20.7,20.6,22.1,22.1,23.1,22.7,23,22.9,22.6,22.4,23,23,23.4,23.3,23.6,23.5,25,24.9,24.7,24.5,24.4
Bavaria,88516,87995,95345,99416,98699,96391,97235,98782,102682,98146,102032,105953,106700,109925,112976,113129,116207,125263,128031,129889,134216,146204,145842,151362,19.3,19.1,19.9,20.7,20.6,20.4,20.7,20.8,21.1,19.4,19.5,19.8,19.5,19.1,19.1,19.2,19.2,19.6,19.5,18.9,19,19.9,19.9,20.1
Berlin,30419,30349,29727,31671,31981,28389,29242,26937,28052,26675,27875,29431,31073,31216,32412,31824,33001,34785,35372,35311,36276,37063,37603,38255,6.6,6.6,6.2,6.6,6.7,6,6.2,5.7,5.8,5.3,5.3,5.5,5.7,5.4,5.5,5.4,5.5,5.4,5.4,5.2,5.1,5,5.1,5.1
Brandenburg,7113,6907,7039,6952,6859,6145,6127,6271,6293,6865,7184,7566,8159,9293,9515,9378,9641,9888,10352,11104,11330,11682,11821,11899,1.6,1.5,1.5,1.4,1.4,1.3,1.3,1.3,1.3,1.4,1.4,1.4,1.5,1.6,1.6,1.6,1.6,1.5,1.6,1.6,1.6,1.6,1.6,1.6
Bremen,5474,4797,4843,4894,5158,5652,5427,4829,4876,5145,5366,5342,5663,5956,6071,6294,6597,7045,7234,7171,7377,7829,7610,7962,1.2,1,1,1,1.1,1.2,1.2,1,1,1,1,1,1,1,1,1.1,1.1,1.1,1.1,1,1,1.1,1,1.1
Hamburg,13532,13417,12088,10467,10244,11438,11491,11253,11853,12357,12898,13224,13607,13921,14210,14809,15125,16176,16798,18180,18890,18835,19109,19783,2.9,2.9,2.5,2.2,2.1,2.4,2.4,2.4,2.4,2.4,2.5,2.5,2.5,2.4,2.4,2.5,2.5,2.5,2.6,2.7,2.7,2.6,2.6,2.6
Hesse,40403,39166,46641,41840,41578,39640,39199,39242,41018,44711,46084,46503,47993,48159,49091,46681,47602,51855,53978,55049,56793,57210,56743,55883,8.8,8.5,9.7,8.7,8.7,8.4,8.3,8.3,8.4,8.8,8.8,8.7,8.8,8.4,8.3,7.9,7.9,8.1,8.2,8,8,7.8,7.7,7.4
Mecklenburg-Western Pomerania,4067,3868,3741,4170,4153,4356,4351,4516,4543,4786,4725,5479,5543,6485,6805,5898,6113,6005,6116,6252,6359,6705,6659,7143,0.9,0.8,0.8,0.9,0.9,0.9,0.9,1,0.9,0.9,0.9,1,1,1.1,1.2,1,1,0.9,0.9,0.9,0.9,0.9,0.9,0.9
Lower Saxony,33270,33792,36339,38453,38807,37925,36426,36378,37493,40952,42137,40349,41884,45588,46787,48042,49239,51888,53341,53939,55620,57428,56911,58987,7.3,7.3,7.6,8,8.1,8,7.7,7.7,7.7,8.1,8.1,7.5,7.6,7.9,7.9,8.2,8.1,8.1,8.1,7.9,7.9,7.8,7.8,7.8
North Rhine-Westphalia,77815,76831,77953,77605,78148,75606,75328,75665,76926,81583,83643,86831,88919,94179,96191,93116,97878,101272,104468,107553,110282,113939,114191,115376,17,16.7,16.3,16.2,16.3,16,16,15.9,15.8,16.1,16,16.2,16.2,16.4,16.3,15.8,16.2,15.8,15.9,15.7,15.6,15.5,15.6,15.3
Rhineland-Palatinate,17321,17995,19449,16655,16450,15757,16075,14646,15243,16761,17498,18052,18344,18669,19298,19747,20132,22084,23025,22341,23076,24837,24664,27405,3.8,3.9,4.1,3.5,3.4,3.3,3.4,3.1,3.1,3.3,3.3,3.4,3.3,3.2,3.3,3.4,3.3,3.5,3.5,3.3,3.3,3.4,3.4,3.6
Saarland,2618,2718,2675,2701,2751,2850,2881,2827,2795,3358,3289,3434,4009,3868,4215,4345,4385,4634,4826,5189,5264,5592,5596,5841,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.7,0.6,0.6,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.8,0.7,0.8,0.8,0.8
