Tab.2.5.29,,,,,,,,,,
,,,,,,,,,,
"Studierende an Fachhochschulen nach Fachsemestern, Hochschulsemestern und den 15 am stärksten besetzten Studienbereichen im Wintersemester 2014/2015 1)",,,,,,,,,,
,,,,,,,,,,
,,Insgesamt 2),1. und 2. Semester,3. und 4. Semester,5. und 6. Semester,7. und 8. Semester,9. und 10. Semester,11. und 12. Semester,13. und 14. Semester,15. und höhere Semester
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wirtschaftswissenschaften,Hochschulsemester,237171,56570,49926,44480,35069,20457,12689,6955,11025
Wirtschaftswissenschaften,Fachsemester,237171,73771,61607,51734,30023,10367,3978,2436,3255
"Maschinenbau, Verfahrenstechnik",Hochschulsemester,113688,24165,20937,19510,18865,11726,7522,4343,6620
"Maschinenbau, Verfahrenstechnik",Fachsemester,113688,34117,27496,22240,16985,6921,3028,1447,1454
Informatik,Hochschulsemester,86633,18816,15577,14445,12718,8283,5716,3535,7543
Informatik,Fachsemester,86633,28209,21103,16614,10806,4654,2104,1253,1890
Sozialwesen,Hochschulsemester,61705,13141,12630,12562,9353,5025,3162,1870,3962
Sozialwesen,Fachsemester,61705,17958,15946,14439,8676,2728,971,474,513
Elektrotechnik,Hochschulsemester,47503,9865,8693,7817,7137,4981,3315,2068,3627
Elektrotechnik,Fachsemester,47503,14309,11876,8942,6649,2864,1262,732,869
Gesundheitswissenschaften allgemein,Hochschulsemester,41703,10444,9659,8642,5634,2883,1620,937,1884
Gesundheitswissenschaften allgemein,Fachsemester,41703,12849,10991,9562,6431,1180,274,207,209
Verwaltungswissenschaften,Hochschulsemester,40161,12425,11464,10569,2236,1117,764,524,1062
Verwaltungswissenschaften,Fachsemester,40161,14155,13108,11174,1351,183,100,33,57
Wirtschaftsingenieurwesen mit ingenieurwissenschaftlichem Schwerpunkt,Hochschulsemester,37564,7574,7195,6927,6330,3854,2438,1370,1876
Wirtschaftsingenieurwesen mit ingenieurwissenschaftlichem Schwerpunkt,Fachsemester,37564,11374,9771,7752,5348,1859,727,372,361
Ingenieurwesen allgemein,Hochschulsemester,31395,7139,6102,4908,4409,3197,2273,1342,2025
Ingenieurwesen allgemein,Fachsemester,31395,10088,8146,6072,4064,1477,670,372,506
Bauingenieurwesen,Hochschulsemester,30318,6132,5390,4867,4964,3563,2344,1285,1773
Bauingenieurwesen,Fachsemester,30318,9262,7469,5739,4522,1957,734,330,305
Wirtschaftsingenieurwesen mit wirtschaftswissenschaftlichem Schwerpunkt,Hochschulsemester,28543,5706,5346,4571,4495,3109,2134,1254,1928
Wirtschaftsingenieurwesen mit wirtschaftswissenschaftlichem Schwerpunkt,Fachsemester,28543,8279,6970,5573,4734,1696,686,331,274
"Architektur, Innenarchitektur",Hochschulsemester,22889,4599,4112,3848,3806,2559,1688,962,1315
"Architektur, Innenarchitektur",Fachsemester,22889,7188,5949,4778,3011,1016,448,255,244
Gestaltung,Hochschulsemester,21896,4520,4458,4238,3747,2068,1229,735,901
Gestaltung,Fachsemester,21896,5923,5440,4736,3593,1299,525,223,157
"Verkehrstechnik, Nautik",Hochschulsemester,17569,3630,3159,3125,2884,1880,1192,658,1041
"Verkehrstechnik, Nautik",Fachsemester,17569,4990,4102,3425,2672,1240,548,262,330
Rechtswissenschaften,Hochschulsemester,16554,3307,3215,2683,2526,1765,1029,655,1374
Rechtswissenschaften,Fachsemester,16554,5330,4055,3113,2257,861,456,268,214
15 am stärksten besetzte Studienbereiche zusammen,Hochschulsemester,835292,188033,167863,153192,124173,76467,49115,28493,47956
15 am stärksten besetzte Studienbereiche zusammen,Fachsemester,835292,257802,214029,175893,111122,40302,16511,8995,10638
Studienbereich,Art der Studiendauer,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Hochschulsemester,89.8,89.3,89.6,90.3,89.7,89.6,89.6,90.3,90.9
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Fachsemester,89.8,88.8,89.4,90.3,90.4,90.9,92.6,94.1,93.8
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Studienbereiche insgesamt,Hochschulsemester,930536,210673,187421,169634,138356,85350,54791,31543,52768
Studienbereiche insgesamt,Fachsemester,930536,290358,239368,194793,122970,44316,17832,9563,11336
,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
1) Einschließlich Verwaltungsfachhochschule.,,,,,,,,,,
2) Einschließlich ohne Angaben.,,,,,,,,,,
,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
,,,,,,,,,,
"Last update: November 1, 2015",,,,,,,,,,
,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
