Tab.1.1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Regional distribution of R&D expenditure in the Federal Republic of Germany (performing of R&D) 1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1995,1997,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,1995,1997,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Federal Land,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Baden-Württemberg,9291,10039,11010,11616,11978,12215,12342,12477,13697,14374,15683,16863,16360,17049,19472,20335,20204,21469,22733,23451,27910,29179,30275,28758,30374,23,23.4,22.8,22.9,23,22.8,22.6,22.7,24.5,24.4,25.5,25.3,24.4,24.4,25.8,25.7,25.4,25.5,25.6,25.5,28.1,27.9,27.5,27,26.9
Bavaria,8220,8505,9637,10126,10843,11027,11359,11442,11485,12286,12210,13210,13050,13622,14418,15306,15942,16701,17359,18059,18704,19689,21706,21000,22560,20.3,19.8,19.9,19.9,20.8,20.6,20.8,20.8,20.6,20.9,19.9,19.9,19.5,19.5,19.1,19.4,20,19.8,19.6,19.6,18.8,18.8,19.7,19.7,19.9
Berlin,2496,2651,2815,2911,3272,3350,3143,3146,3044,3205,2868,3134,3349,3541,3609,3774,4021,4281,4411,4552,4758,5111,5237,5135,5537,6.2,6.2,5.8,5.7,6.3,6.3,5.7,5.7,5.5,5.4,4.7,4.7,5,5.1,4.8,4.8,5,5.1,5,4.9,4.8,4.9,4.8,4.8,4.9
Brandenburg,505,582,673,641,659,631,551,594,573,623,652,721,749,796,955,975,937,1006,1092,1159,1195,1220,1358,1379,1387,1.2,1.4,1.4,1.3,1.3,1.2,1,1.1,1,1.1,1.1,1.1,1.1,1.1,1.3,1.2,1.2,1.2,1.2,1.3,1.2,1.2,1.2,1.3,1.2
Bremen,579,422,451,472,488,534,640,646,538,575,587,658,661,705,752,755,793,852,873,912,909,947,1006,1196,1117,1.4,1,0.9,0.9,0.9,1,1.2,1.2,1,1,1,1,1,1,1,1,1,1,1,1,0.9,0.9,0.9,1.1,1
Hamburg,1230,1307,1268,1310,1136,1120,1440,1386,1554,1636,1667,1824,1931,1972,2100,2198,2308,2453,2423,2513,2500,2635,2699,2651,2822,3,3,2.6,2.6,2.2,2.1,2.6,2.5,2.8,2.8,2.7,2.7,2.9,2.8,2.8,2.8,2.9,2.9,2.7,2.7,2.5,2.5,2.5,2.5,2.5
Hesse,3630,3759,4498,4769,4646,4750,5117,5148,5218,5585,5674,6203,6515,6775,6832,7174,6865,7314,7403,7752,8182,8622,9131,8744,9373,9,8.8,9.3,9.4,8.9,8.9,9.4,9.4,9.3,9.5,9.2,9.3,9.7,9.7,9.1,9.1,8.6,8.7,8.3,8.4,8.2,8.2,8.3,8.2,8.3
Mecklenburg-Western Pomerania,252,269,296,307,350,361,410,428,449,451,463,521,618,689,743,770,683,732,753,759,785,810,846,842,882,0.6,0.6,0.6,0.6,0.7,0.7,0.7,0.8,0.8,0.8,0.8,0.8,0.9,1,1,1,0.9,0.9,0.8,0.8,0.8,0.8,0.8,0.8,0.8
Lower Saxony,2800,2896,4019,4211,4544,4756,5297,5328,4379,4484,5156,5618,5539,5723,6469,6746,7009,7363,8867,9156,8928,9316,9636,9238,8597,6.9,6.8,8.3,8.3,8.7,8.9,9.7,9.7,7.8,7.6,8.4,8.4,8.3,8.2,8.6,8.5,8.8,8.7,10,9.9,9,8.9,8.8,8.7,7.6
North Rhine-Westphalia,6727,7103,7832,8289,8145,8484,8468,8528,8762,9238,9481,10226,10654,11004,11556,12189,11761,12555,12689,13231,14336,15189,15528,15237,16386,16.6,16.6,16.2,16.3,15.6,15.9,15.5,15.5,15.7,15.7,15.4,15.4,15.9,15.7,15.3,15.4,14.8,14.9,14.3,14.4,14.4,14.5,14.1,14.3,14.5
Rhineland-Palatinate,1471,1775,1967,2076,1819,1841,1683,1701,1676,1834,1951,2092,2156,2303,2387,2465,2655,2759,3188,3374,3498,3680,3831,3666,4509,3.6,4.1,4.1,4.1,3.5,3.4,3.1,3.1,3,3.1,3.2,3.1,3.2,3.3,3.2,3.1,3.3,3.3,3.6,3.7,3.5,3.5,3.5,3.4,4
