Tab.1.9.2a,,,,,,,
,,,,,,,
Finanzierungsstruktur (Final Funds) der Bildungsausgaben nach Bildungsbereichen 2006 1),,,,,,,
,,,,,,,
,Bund,Länder,Gemeinden,Öffentlicher Bereich zusammen,Privater Bereich,Ausland,Gesamte Volkswirtschaft
Bereich,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro
A Bildungsbudget in internationaler Abgrenzung gemäß ISCED-Gliederung 2),10.9,72.5,24.2,107.5,21.1,0.4,129
  A30 Ausgaben für Bildungseinrichtungen in öffentlicher und privater Trägerschaft,5.8,66.7,23,95.5,15.9,0.4,111.9
  A31 ISCED 0: Elementarbereich 3),0,1.4,7.5,8.8,3.4,0,12.2
"  A32 ISCED 1-4: Schulen und schulnaher Bereich, darunter",3.3,45.3,15,63.7,8.9,0,72.6
    Allgemeinbildende Bildungsgänge,0,39,10.6,49.6,1.2,0,50.8
    Berufliche Bildungsgänge 4),0.8,6.1,2.5,9.3,0.2,0,9.5
    Betriebliche Ausbildung im Dualen System 5),2.6,0.3,0.2,3.1,7.5,0,10.6
  A33 ISCED 5-6: Tertiärbereich 6),2.4,18,0.4,20.8,3.6,0.4,24.8
    Darunter Forschung und Entwicklung an Hochschulen,1.8,5.8,0,7.6,1.4,0.4,9.5
  A34 Sonstiges (keiner ISCED-Stufe zugeordnet) 7),0.1,2,0.2,2.2,0,0,2.2
  A40 Ausgaben privater Haushalte für Bildungsgüter und -dienste außerhalb von Bildungseinrichtungen,0,0,0,0,5.1,0,5.1
  A50 Ausgaben für die Förderung von Bildungsteilnehmenden in ISCED-Bildungsgängen,5.1,5.8,1.1,12,0,0,12
B Zusätzliche bildungsrelevante Ausgaben in nationaler Abgrenzung,2.6,1.3,3.5,7.4,8.3,0,15.8
  B10 Betriebliche Weiterbildung 8),0.3,0.5,0.3,1.1,6.8,0,8
  B20 Ausgaben für weitere Bildungsangebote,1.4,0.8,3.2,5.4,1.5,0,6.9
  B30 Förderung von Teilnehmenden an Weiterbildung 9),0.9,0,0,0.9,0,0,0.9
A-B Bildungsbudget insgesamt,13.4,73.8,27.7,114.9,29.4,0.4,144.8
,,,,,,,
"Source: Federal Statistical Office, Bildungsfinanzbericht",,,,,,,
,,,,,,,
Notes:,,,,,,,
"1) Finanzierungsrechnung (Mittelgeber) ohne Berücksichtigung des Zahlungsverkehrs zwischen Gebietskörperschaften (Final Funds), Abgrenzung nach dem Konzept 2007. Aufgrund von Rundungen können Differenzen in der Addition entstehen.",,,,,,,
2) Abgegrenzt nach der ISCED-1997-Gliederung: International Standard Classification of Education.,,,,,,,
"3) Kindergärten, Vorschulklassen, Schulkindergärten.",,,,,,,
"4) Ohne Fachschulen, Fachakademien, Berufsakademien, Schulen des Gesundheitswesens im Tertiärbereich.",,,,,,,
"5) Ausgaben der betrieblichen, überbetrieblichen und außerbetrieblichen Ausbildung im Dualen System ohne Berufsschulen, einschließlich ausbildungsrelevanter Zuschüsse der Bundesagentur für Arbeit.",,,,,,,
"6) Ohne Ausgaben für die Krankenbehandlung, einschließlich Ausgaben für Fachschulen, Fachakademien, Berufsakademien, Schulen des Gesundheitswesens im Tertiärbereich, Forschung und Entwicklung an Hochschulen, Studentenwerke.",,,,,,,
"7) Ausgaben sind den einzelnen ISCED-1997-Stufen nicht zuzuordnen (einschließlich der geschätzten Ausgaben für die Beamtenausbildung, Serviceleistungen der öffentlichen Verwaltung sowie Studienseminare).",,,,,,,
8) Schätzung der Kosten für interne und externe Weiterbildung (ohne Personalkosten der Teilnehmenden) auf der Basis der Erwerbstätigen (ohne Auszubildene) laut Mikrozensus und der durchschnittlichen Weiterbildungskosten je Beschäftigten laut der Europäischen Erhebung zur beruflichen Weiterbildung (CVTS). Eventuelle Doppelzählungen bei externen Weiterbildungsmaßnahmen (z. B. in Hochschulen) konnten nicht bereinigt werden.,,,,,,,
"9) Zahlungen der Bundesagentur für Arbeit an Teilnehmende an beruflicher Weiterbildung; eventuelle Doppelzählungen (Duale Ausbildung, Weiterbildung) konnten nicht bereinigt werden.",,,,,,,
,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,
,,,,,,,
"Last update: January 2, 2011",,,,,,,
,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,
