Tab.2.4.38,
,
Newly concluded training contracts of males in the 20 most popular training occupations 2021 1),
,
,Newly concluded training contracts
Occupation,Number
Motor vehicle mechatronics technician,19713
Information technology specialist,14463
"Plant mechanic for sanitary, heating and air conditioning",14067
Electronics technician,13953
Salesman,10374
Clerk in retail trade,10281
Industrial mechanic,9183
Specialist for warehouse logistics,8784
Joiner,7098
Mechatronics engineer,7032
Clerk in wholesale and foreign trade management,6873
Office management clerk,6708
Industrial clerk,6309
Painter and varnisher,6237
Electronics technician for industrial engineering,5925
Warehouse specialist,5211
Cook,4785
Gardener,4692
Carpenter,4425
Metalworker,4299
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started. To ensure privacy absolute figures are rounded to a multiple of three.,
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: February 10, 2022",
