Tab.1.8.22,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Anteil des Umsatzes mit Nachahmerinnovationen am Gesamtumsatz nach Branchengruppen und Beschäftigtengrößenklassen 1),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Wirtschaftsgliederung 2),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
B 05-09 Bergbau und Gewinnung von Steinen und Erden,1.5,1.5,2.4,2.1,2.4,2,3.2,7.1,5.1,5,3.2,2.9,2.9,1.5,1.3,4.5
C 10-33 Verarbeitendes Gewerbe,22.2,20.9,21.4,16.9,19.1,19,17.8,18.8,18,18.5,18.4,18.9,17.9,16.9,16.2,15.4
   C 10-12 Herstellung von Nahrungs- und Futtermitteln sowie Getränken; Tabakverarbeitung,7.3,8.8,11,6,7.3,9.8,6.1,5.2,3.5,3.8,3.3,7.2,6.8,3.6,7,8.9
"   C 13-15 Textil-, Bekleidungs- und Ledergewerbe",15.5,17.4,21.9,13.1,13.9,18.2,12.9,13.8,14.7,16.4,14.6,18.9,12.5,20.1,18.6,20.9
"   C 16-18 Holz- (ohne Herstellung von Möbeln), Papier- und Druckgewerbe, Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",6.4,8.2,8.7,8.1,7.4,9.4,10.9,8.9,6.9,7.6,4.8,7.1,6.1,7.2,6.4,8.2
   C 19 Kokerei und Mineralölverarbeitung,11.3,11,9.8,14.4,13.2,4.6,3.8,10.8,11.7,18.2,12.2,15.6,12.9,10.6,10.5,10.7
   C 20 Herstellung von chemischen Erzeugnissen,12.4,13.6,14.2,10.7,11.9,11.2,10.1,11.9,11.4,10.3,9.7,10.2,10.5,10.5,9.1,8.9
   C 21 Herstellung von pharmazeutischen Erzeugnissen,11.6,10.9,15.1,10.5,12.8,12.5,9.4,7.8,8.2,7.5,9.4,11.8,13.7,10.5,13,12.7
   C 22 Herstellung von Gummi- und Kunststoffwaren,11.3,8.3,10.4,9.1,12.5,11.2,9.8,11.6,8.4,11.8,10.9,10.2,12.4,9,7.3,6.8
"   C 23 Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden",10.4,8.6,9.2,6.4,11.8,6.7,8.1,11,12,6.5,5.1,7.9,9.3,7.1,6.4,10
   C 24 Metallerzeugung und -bearbeitung,8.2,7.9,13.7,11.7,15.6,10.8,9.8,11.9,9.1,10.2,12.1,12,9,10.1,7.4,6.1
   C 25 Herstellung von Metallerzeugnissen,7.1,8.6,8.1,4.2,6.5,6.5,5.8,6.4,6.5,5.2,6.4,4,5.1,4.8,4.4,4.6
"   C 26 Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",45.4,36.3,34.6,32.7,36,29.7,26.3,29.3,30,28.4,31.2,32.6,30.4,21.7,20.4,20.2
   C 27 Herstellung von elektrischen Ausrüstungen,24.6,20.5,23.3,17.9,22.1,25.4,25.1,24.3,22.6,24.2,23.2,25.7,25.3,25.5,17.3,16.1
   C 28 Maschinenbau,22.4,21.1,23.9,17.5,20.2,22.2,16.2,18.8,14.9,13.4,14.3,14.3,14.4,10.6,12.9,11.7
   C 29 Herstellung von Kraftwagen und Kraftwagenteilen,47.2,47,44.2,36.6,37.4,39.5,39.7,41.2,39.9,40.3,39.8,38,36.3,36.7,36.5,33.6
   C 30 Sonstiger Fahrzeugbau,21.6,11.9,20.9,17.5,22.3,24.8,36.4,25.2,23.1,19.6,23.3,23.9,16.2,18.5,15.8,10.8
   C 31-32 Herstellung von Möbeln und sonstigen Waren,20,17.9,14.1,12.3,15,10.1,12,7.6,11,9.8,8.7,8.8,10.9,10.3,8.4,9.4
   C 33 Reparatur und Installation von Maschinen und Ausrüstungen,16.8,14.1,16.4,10.2,16.7,18.2,18.4,16.1,15.4,10,7.5,10.3,9.7,6.3,5.3,4.3
"D 35, E 36-39 Energieversorgung (ohne Bergbau); Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen",3.9,4.6,4.2,3.4,3.3,3.4,3.1,1.5,1.4,2.9,1.9,1.7,2.4,3.2,3.6,3.5
   D 35 Energieversorgung,4.1,4.7,4.1,3.7,3.2,3.5,3.2,1.2,1.3,2.9,2,1.6,2.3,3.2,3.6,3.4
   E 36-37 Wasserversorgung; Abwasserentsorgung,2,2.3,1.5,0.2,1.3,2.7,0.6,0.8,1.4,1.9,1.3,0.8,1.5,2.5,1.8,0.7
"   E 38-39 Entsorgung, Recycling; Beseitigung von Umweltverschmutzungen",2.9,4.3,5.2,2,5.3,2.3,1.9,7.3,3.4,3.8,1.7,2.9,3.9,3.8,3.4,6.8
"G 46; H 49-53; J 58-63; K 64-66; M 69/70.2, 71-74; N 78-82 Unternehmensnahe Dienstleistungen",9.9,7,8.3,5.2,7.3,7.4,5.6,5.6,5.9,5.6,6.9,8,8.1,7.6,7.8,7.8
   G 46 Großhandel (ohne Handel mit Kraftfahrzeugen),7.9,3.6,5.5,3.7,4.9,3.6,4.2,2.7,3.9,2.1,5,4.2,6.7,4.5,3.7,3
