Tab.2.7.26,,,,,
,,,,,
Teilnehmer/-innen an Fernunterrichtslehrgängen nach Themenbereichen und Geschlecht 2018 1),,,,,
,,,,,
,Insgesamt,Weiblich,Weiblich,Geschlecht unbekannt,Geschlecht unbekannt
Themenbereich,Anzahl,Anzahl,Anteile (%),Anzahl,Anteile (%)
Allgemeinbildung/ Schulabschlüsse,23885,12960,54.3,1178,4.9
Berufsvorbereitung/ -ausbildung,1837,1077,58.6,622,33.9
Gesundheit/Pflege/ Ernährung,14275,10994,77,1,0
Informatik/Digitale Medien/EDV,9846,3808,38.7,1,0
Kommunikation/PR,1105,808,73.1,1,0.1
Kreativität/ Freizeitgestaltung,9037,6525,72.2,2,0
Luftfahrt/Fliegerei,-,-,-,-,-
Mathematik/ Naturwissenschaften,73,21,28.8,-,-
Pädagogik/ Sozialwesen,4314,2904,67.3,-,-
Politik/ Geschichte,-,-,-,-,-
Psychologie/ Persönlichkeitsbildung,6646,5202,78.3,-,-
Recht/Verwaltung/ Steuerwesen,1563,1086,69.5,31,2
Sport/Fitness,4059,2850,70.2,-,-
Sprachen,7059,3327,47.1,-,-
Technik/Logistik/ Bauwesen,19173,2262,11.8,-,-
Theologie/Philosophie/ Ethik,1363,718,52.7,614,45
Touristik/Gastgewerbe/ Hauswirtschaft,2157,1800,83.4,-,-
Umwelt/Tiere,5644,5186,91.9,-,-
Wirtschaft/ Kaufmännische Praxis,32645,20723,63.5,-,-
Sonstiges,2644,1468,55.5,500,18.9
Insgesamt,147325,83719,56.8,2950,2
,,,,,
"Source: Federal Institute for Vocational Education and Training, Strukturdaten Distance Learning/Distance Education (Fernunterrichtsstatistik)",,,,,
,,,,,
Notes:,,,,,
1) Teilnehmer/-innen an gemäß Fernunterrichtsschutzgesetz (FernUSG) zulassungspflichtigen Fernlehrgängen. Nähere methodische Informationen (z. B. zur Grundgesamtheit) siehe Quelle.,,,,,
,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,
,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,
,,,,,
"Last update: February 18, 2020",,,,,
,,,,,
