Tab.2.4.39,
,
Newly concluded training contracts of females in the 20 most popular training occupations 2023 1),
,
,Newly concluded training contracts
Occupation,Number
Office management clerk,16644
Medical assistant,16071
Dental assistant,13320
Saleswoman,10251
Industrial clerk,8571
Clerk in retail trade,7776
Clerk in public administration,5025
Hotel clerk,4737
Hairdresser,4521
Assistant in business and tax consultancy,4311
Bank clerk,4041
Clerk in wholesale and foreign trade management,3891
Veterinary assistant,2889
Saleswoman in the food trade,2526
Restaurant and event catering specialist,2322
Automobile saleswoman,2178
Insurance and finance clerk,2022
Lawyer's assistant,1974
Cook,1959
Optician,1959
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started. To ensure privacy absolute figures are rounded to a multiple of three.,
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: February 12, 2024",
