Tab.2.4.27,,,,,,,,,
,,,,,,,,,
Auszubildende mit neu abgeschlossenem Ausbildungsvertrag nach Ausbildungsbereichen und schulischer Vorbildung,,,,,,,,,
,,,,,,,,,
,,Ausbildungsbereiche insgesamt,Industrie und Handel 1),Handwerk,Landwirtschaft,Öffentlicher Dienst 2),Freie Berufe 2),Hauswirtschaft 3),Seeschifffahrt
Schulische Vorbildung,Jahr 4) 5),Anteile (%) 6),Anteile (%) 6),Anteile (%) 6),Anteile (%) 6),Anteile (%) 6),Anteile (%) 6),Anteile (%) 6),Anteile (%) 6)
Ohne Hauptschulabschluss,1999,2.5,1,4.7,7.1,0.2,0.3,22.7,0.7
Ohne Hauptschulabschluss,2000,2.3,1,4.4,7.7,0.1,0.4,20.5,5.8
Ohne Hauptschulabschluss,2001,2.6,1,5,9,0.1,0.8,26,0.7
Ohne Hauptschulabschluss,2002,2.8,1.1,5.3,8.4,0.1,0.9,25.8,1.3
Ohne Hauptschulabschluss,2003,2.6,1.1,4.9,9.5,0.2,0.9,24.2,1.3
Ohne Hauptschulabschluss,2004,2.5,0.9,4.7,9.5,0.1,0.7,26.8,2.3
Ohne Hauptschulabschluss,2005,2.1,0.6,4.4,9,0.1,0.5,24.8,3
Ohne Hauptschulabschluss,2006,2.3,1,4.5,8.3,0.1,0.4,24,1.6
Ohne Hauptschulabschluss,2007,3.8,2.8,5.2,11.7,0.3,0.8,32.9,1.1
Ohne Hauptschulabschluss,2008,3.2,1.8,5.5,11.9,0.3,0.5,35.6,m
Ohne Hauptschulabschluss,2009,3.5,2.5,5.2,10.3,0.1,0.6,28.6,m
Ohne Hauptschulabschluss,2010,3.1,2.5,4.2,8.8,0.3,0.6,29,m
Ohne Hauptschulabschluss,2011,2.9,2.3,3.8,9,0.2,0.9,28.8,m
Ohne Hauptschulabschluss,2012,2.8,2.4,3.7,8,0.3,0.6,28.3,m
Ohne Hauptschulabschluss,2013,2.9,2.4,3.8,8.6,0.3,0.9,30.1,m
Ohne Hauptschulabschluss,2014,2.9,2.6,3.6,7.9,0.4,0.6,31.5,m
Ohne Hauptschulabschluss,2015,2.8,2.5,3.6,7.5,0.2,0.5,28.5,m
Ohne Hauptschulabschluss,2016,3.1,2.9,3.7,7.4,0.2,0.7,31,m
Ohne Hauptschulabschluss,2017,3.6,3.4,4.6,7.7,0.2,0.7,30.5,m
Ohne Hauptschulabschluss,2018,3.4,3,4.7,6.8,0.3,0.6,30.3,m
Ohne Hauptschulabschluss,2019,3.5,3.1,4.6,7.3,0.2,1.3,29.2,m
Ohne Hauptschulabschluss,2020,3.3,3,4.1,6.5,0.2,1.1,28.8,m
Ohne Hauptschulabschluss,2021,2.8,2.5,3.6,5.5,0.3,1.1,30.5,m
Ohne Hauptschulabschluss,2022,2.7,2.4,3.6,5.5,0.2,1.1,29.2,m
Mit Hauptschulabschluss,1999,30.3,21.6,47.7,35.2,6.8,17.8,37.5,15.2
Mit Hauptschulabschluss,2000,30.3,21.5,49,35.7,6.5,18.4,33.7,14.4
Mit Hauptschulabschluss,2001,30.6,22.2,49.6,36.5,5.8,20.7,32.3,19.3
Mit Hauptschulabschluss,2002,30.9,22.5,49.5,38,5.7,21.1,33.4,11.9
Mit Hauptschulabschluss,2003,30.1,22.1,48.9,35.2,6.4,19.4,31.5,19.7
Mit Hauptschulabschluss,2004,28.4,21,46.5,34.7,5.1,16.7,33.5,17.4
Mit Hauptschulabschluss,2005,30.4,25.1,46.6,33.7,4.6,15.8,31.6,13.5
Mit Hauptschulabschluss,2006,27.3,19.9,46.4,33.7,5.2,14.7,33.8,9.9
Mit Hauptschulabschluss,2007,31.7,23.7,53,42.4,4.4,15.6,50.4,10.2
Mit Hauptschulabschluss,2008,30.4,21.8,53.4,42.1,4.9,15.8,47.3,m
Mit Hauptschulabschluss,2009,32.5,24.9,53.6,46,4.6,15.7,56.3,m
Mit Hauptschulabschluss,2010,32.7,25.4,53.4,44.7,4.3,16.1,56.9,m
Mit Hauptschulabschluss,2011,31.6,24.6,51.9,45.4,4,16.9,58.2,m
Mit Hauptschulabschluss,2012,30.6,23.8,50.3,44.7,3.1,17.4,57.4,m
Mit Hauptschulabschluss,2013,29.3,22.8,49,35.3,3.4,16.4,53.8,m
Mit Hauptschulabschluss,2014,27.9,22.1,45.9,32.8,3.7,15.8,51.3,m
Mit Hauptschulabschluss,2015,26.5,21.1,43.1,32.3,4,15.4,54.4,m
Mit Hauptschulabschluss,2016,25,19.9,40.6,29.4,3.2,15.4,51.1,m
Mit Hauptschulabschluss,2017,24.3,19.3,38.8,29.5,3.4,15.8,49.8,m
