Tab.0.2,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Structural data of the Länder 2019,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Baden-Württemberg,Bavaria,Berlin,Brandenburg,Bremen,Hamburg,Hesse,Mecklenburg-Western Pomerania,Lower Saxony,North Rhine-Westphalia,Rhineland-Palatinate,Saarland,Saxony,Saxony-Anhalt,Schleswig-Holstein,Thuringia
Structural data,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre
Area,35748,70542,891,29654,419,755,21116,23295,47710,34112,19858,2571,18450,20457,15801,16202
Structural data,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
Population 1),11100,13125,3669,2522,681,1847,6288,1608,7994,17947,4094,987,4072,2195,2904,2133
   Male 1),5516,6508,1804,1244,337,904,3105,793,3948,8806,2023,484,2007,1080,1423,1056
   Female 1),5584,6617,1865,1278,344,943,3183,816,4046,9141,2071,502,2065,1115,1481,1077
   Foreigners 1),1762,1780,706,125,126,306,1043,75,773,2445,470,113,208,112,244,111
   Live births,109,128,40,19,7,21,60,13,73,170,37,8,34,17,25,17
   Surplus of births (+) or deaths (-),-3,-6,5,-13,-1,3,-7,-9,-21,-36,-10,-6,-20,-16,-10,-13
   Net immigration (+) or net emigration (-) 2),38,59,23,23,-1,5,29,8,35,47,20,2,16,2,18,3
Employed persons 3),5987,7076,1868,1244,332,979,3220,761,4017,8807,2090,478,1985,1027,1465,1042
   Male,3222,3783,982,649,181,504,1727,401,2154,4711,1123,258,1046,543,773,552
   Female,2765,3293,886,595,151,475,1493,360,1863,4096,968,220,939,484,692,490
   Foreigners 4),794,881,240,59,38,129,430,26,282,833,171,50,85,34,77,44
Unemployed persons,197,212,153,77,36,65,150,58,218,635,98,33,116,81,80,59
"   Of which, female",88,94,67,33,16,29,67,25,97,285,44,14,50,35,35,26
Structural data,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Unemployment rate 5),3.2,2.8,7.8,5.8,9.9,6.1,4.4,7.1,5,6.5,4.3,6.2,5.5,7.1,5.1,5.3
Structural data,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
Unemployed persons without completed vocational training,99,92,84,29,24,37,87,21,121,384,53,19,39,31,43,19
"   Of which, female",45,41,35,12,11,16,40,8,54,176,24,9,16,13,19,8
Unemployed persons with in-company/ school training,76,95,44,42,9,19,48,34,80,201,38,11,67,45,31,36
"   Of which, female",33,41,19,19,4,8,20,15,35,86,16,5,29,20,14,16
Unemployed persons with academic degree,20,24,24,5,3,9,13,3,15,41,7,2,10,4,6,4
"   Of which, female",9,11,13,2,1,5,6,2,7,19,3,1,5,2,3,2
Pupils,1502,1615,453,291,92,251,812,186,1080,2463,523,121,485,244,381,245
   Male,791,853,233,151,49,131,426,95,566,1297,274,64,248,127,201,126
   Female,711,763,221,140,43,120,386,91,514,1165,248,57,236,117,181,119
   Foreigners,207,196,76,17,17,37,118,11,112,312,53,18,30,16,34,16
Pupils at general schools,1110,1249,366,248,67,199,636,152,822,1917,407,91,381,197,290,196
   Male,570,637,187,126,34,101,324,77,420,977,207,47,195,101,149,100
   Female,540,611,179,121,33,98,312,74,402,940,200,44,187,96,142,96
   Foreigners,140,142,61,15,13,28,86,9,86,238,40,13,23,12,25,12
   New entrants,100,113,35,22,6,17,55,14,67,161,36,8,37,18,25,18
Pupils at vocational schools,393,367,87,43,25,52,176,34,258,546,116,30,104,47,91,50
   Male,221,215,46,24,15,29,102,18,146,320,67,18,54,25,52,27
   Female,172,151,41,19,10,23,74,16,112,226,48,12,50,21,39,23
   Foreigners,68,55,15,2,5,9,31,3,25,74,13,4,7,3,9,4
Apprentices,190,240,38,26,14,32,95,20,140,300,65,16,51,27,49,26
   Male,122,153,23,18,9,20,61,13,91,195,43,11,34,18,31,18
   Female,69,87,15,8,5,12,34,7,49,104,22,5,17,8,17,8
   Apprentices with new training contracts,73,91,16,10,6,13,37,8,54,116,25,6,19,10,19,10
Students at higher education,359,394,196,50,38,110,265,38,210,776,123,31,107,54,65,75
   Male,185,198,96,24,19,54,135,19,106,402,59,16,56,27,33,34
   Female,174,196,99,26,19,56,129,19,104,374,64,16,51,27,32,41
   Foreigners,49,58,42,9,6,14,39,4,25,101,16,5,18,8,5,11
   First-year students,74,76,36,8,7,19,43,7,36,119,22,6,20,10,11,15
School graduates/school-leavers from full-time schools 6),23,34,8,4,2,4,14,3,17,42,10,3,6,4,8,4
   With secondary general school certificate,17,27,5,3,1,3,10,2,11,30,7,2,3,2,5,3
   Without secondary general school certificate,6,7,3,2,1,1,3,1,5,11,3,1,3,2,3,2
School graduates with intermediate school certificate 6),58,67,12,9,3,5,31,6,50,104,20,4,16,11,14,9
School graduates with higher education entrance qualification 6),66,60,18,11,3,10,32,6,44,97,21,5,15,7,16,8
Apprentices who passed qualifying examinations,58,71,10,7,4,10,27,5,41,86,18,5,13,7,14,7
Higher education graduates,81,79,33,9,7,18,43,7,40,111,23,6,21,9,10,11
Full-time staff in the public sector 7),475,565,189,101,30,86,254,66,321,718,169,42,178,98,112,91
   At Länder level,272,314,189,56,30,86,152,42,196,411,101,27,108,56,69,57
   At local government level,203,250,-,46,-,-,102,24,125,307,68,15,70,42,43,34
Teachers at all schools 8),63,68,24,17,4,10,38,9,53,119,24,7,23,14,17,15
Higher education staff,124,115,46,11,6,27,52,15,54,152,28,11,41,19,19,18
"   Of which, teachers at higher education 9)",38,40,17,4,3,9,18,5,21,56,10,3,17,6,6,6
Structural data,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
Total public expenditure 10),74570,99870,30776,18533,6618,20431,47329,10846,49861,126135,24979,6470,26984,15517,20035,13514
   Länder governments,53892,69574,30776,14366,6618,20431,31250,8326,34461,80113,18439,4786,20026,11801,14208,10414
   Local governments,42297,45422,-,8764,-,-,23651,5262,26322,72518,12763,2687,13971,6935,9820,6314
Public expenditure on education 11),14489,15813,8572,2431,1314,3927,6935,1813,8834,23222,4225,935,5072,2449,2705,2509
   For schools,8645,8924,4820,1501,641,2119,3865,986,5083,12500,2554,584,2921,1391,1689,1564
   For higher education,3734,3858,1583,375,252,740,2187,483,2460,6990,838,222,1276,568,627,569
Tax revenue in cash terms,57568,69026,24727,12918,4881,13301,34211,8195,39526,92605,20128,5192,20477,11273,14553,10835
   Länder governments,40785,48489,19727,10452,3810,8796,23832,6849,29723,66538,15212,4133,16728,9396,11051,8997
   Local governments,16783,20537,5001,2466,1072,4505,10379,1346,9804,26067,4916,1059,3749,1877,3502,1838
Gross domestic product 12),525347,643982,157131,76024,33177,124855,295779,47571,310744,717359,146985,35855,130348,64692,99607,63803
,,,,,,,,,,,,,,,,
"Source: Federal Employment Agency (special evaluation, Sozialversicherungspflichtig Beschäftigte nach Staatsangehörigkeiten und Geschlecht, Arbeitslosigkeit im Zeitverlauf); Federal Statistical Office (Gemeindeverzeichnis Bundesländer mit Hauptstädten nach Fläche und Bevölkerung auf Grundlage des Zensus 2011, GENESIS-Online Datenbank: Fortschreibung des Bevölkerungsstandes, diverse Fachserien, Bildungsfinanzbericht); Working group ""Regional Accounts"", ""Reihe 1, Länderergebnisse Band 1""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) Results of the population census (Bevölkerungsfortschreibung) based on 2011 Census. Population in private households (without shared accomodation).,,,,,,,,,,,,,,,,
"2) In 2019, the number of departures is only comparable to a limited extent with previous years due to the adjustment of the population register following the European elections.",,,,,,,,,,,,,,,,
3) Findings of the Microcensus. Calculated with data of the population census (Bevölkerungsfortschreibung) that is based on 2011 Census.,,,,,,,,,,,,,,,,
4) Employed foreigners covered by social security. Survey reference day for each year is 30 June.,,,,,,,,,,,,,,,,
5) Referring to the total civilian labour force.,,,,,,,,,,,,,,,,
6) General schools and vocational schools. The school part of the entrance qualification for universities of applied sciences is counted to the intermediate school certificate.,,,,,,,,,,,,,,,,
7) Full-time equivalents. Findings of the statistics on public service personnel. Survey reference day for each year is 30 June.,,,,,,,,,,,,,,,,
8) Fully employed teachers at general and vocational schools.,,,,,,,,,,,,,,,,
9) Full-time teachers at higher education only.,,,,,,,,,,,,,,,,
"10) Findings of the quarterly financial cash statistics, excluding hospitals and teaching hospitals which keep commercial accounts. Adjusted expenditure of the core and extra budgets.",,,,,,,,,,,,,,,,
11) Basic funds excluding expenditure on pensions; preliminary ACTUAL.,,,,,,,,,,,,,,,,
"12) Annual findings of the German Regional Accounts. Pursuant to the European System of Accounts (ESA), 2019 revision. Date of calculations: August 2022/February 2023.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Last update: April 5, 2023",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,
