Tab.2.7.15,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"Participation rates in continuing education, by selected categories 1)",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,"Continuing education, total","Continuing education, total","Continuing education, total","Continuing education, total","Continuing education, total","Continuing education, total","Continuing education, total",Vocational continuing education in enterprises,Vocational continuing education in enterprises,Vocational continuing education in enterprises,Vocational continuing education in enterprises,Vocational continuing education in enterprises,Individual vocational continuing education,Individual vocational continuing education,Individual vocational continuing education,Individual vocational continuing education,Individual vocational continuing education,Non-vocational continuing education,Non-vocational continuing education,Non-vocational continuing education,Non-vocational continuing education,Non-vocational continuing education
,2007,2010,2012,2014,2016,2018,2020,2012,2014,2016,2018,2020,2012,2014,2016,2018,2020,2012,2014,2016,2018,2020
Sex,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Total,44,42,49,51,50,54,60,35,37,36,40,48,9,9,7,7,9,13,12,13,13,18
Male,46,43,51,52,49,57,60,39,40,39,44,50,8,9,5,7,8,10,10,10,11,15
Female,42,41,47,50,50,52,60,31,34,34,36,46,10,10,8,7,10,15,15,16,15,20
Age from ... up to under ... years,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
18/19 to 25,49,40,49,50,46,55,64,23,27,22,24,40,12,9,9,12,12,22,24,22,26,29
25 to 35,47,41,51,58,51,58,65,38,41,37,41,50,10,14,7,12,11,12,13,13,12,22
35 to 45,49,47,52,54,54,59,61,40,45,42,49,51,9,9,8,6,10,11,10,10,12,13
45 to 55,46,47,51,53,52,55,62,40,42,42,47,54,9,7,6,5,8,10,10,10,9,15
55 to 65,27,34,38,39,44,47,51,27,25,31,33,42,6,8,4,5,5,12,12,13,14,14
65 to 70,-,-,-,-,21,28,25,-,-,4,4,11,-,-,2,1,4,-,-,16,23,14
Highest school-leaving qualification 2),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Low,29,27,32,36,35,39,44,23,27,25,30,34,5,6,4,4,7,8,8,9,7,11
Intermediate,49,45,51,53,52,51,60,40,41,40,42,53,8,9,6,3,5,11,11,11,11,14
High,60,57,64,62,60,69,71,44,43,43,48,55,14,13,10,14,13,18,18,17,18,24
Highest vocational qualification,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Without any vocational qualification 3),m,33,37,39,34,44,47,18,22,18,17,26,9,7,7,12,11,15,15,14,19,20
Training/full-time vocational school,43,38,44,47,46,48,57,33,36,35,40,49,7,8,5,4,5,10,9,11,9,13
Meister/trade and technical school 4)5),57,60,65,66,64,69,71,53,58,54,59,62,9,11,7,6,10,15,11,12,11,17
Higher education degree 4),62,63,68,67,68,71,77,51,48,52,52,65,15,15,11,12,15,17,18,17,18,24
Occupational status,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Employed persons,51,49,56,58,56,59,67,46,49,47,51,60,8,9,5,5,8,10,10,11,10,16
Unemployed persons,26,28,29,32,27,49,34,6,11,5,7,7,17,17,16,36,18,8,7,8,10,14
Persons in school/vocational education,50,44,51,54,42,56,60,16,17,15,17,29,16,14,11,13,18,28,31,21,34,32
Other unemployed persons,19,20,24,25,29,30,30,7,5,7,9,12,4,5,6,5,6,16,16,19,20,17
Nationality,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
