Tab.2.4.39,
,
Newly concluded training contracts of females in the 20 most popular training occupations 2014 1),
,
,Newly concluded training contracts
Occupation,Number
Office management clerk 2),21681
Saleswoman,14796
Clerk in retail trade,14265
Medical assistant,13875
Dental assistant,11838
Industrial clerk,11046
Hairdresser,9699
Saleswoman in the food trade,6909
Hotel clerk,6813
Bank clerk,6621
Clerk in wholesale and foreign trade,6147
Assistant in business and tax consultancy,4905
Clerk in public administration,4119
Lawyer's assistant,3612
Insurance and finance clerk,2526
Cook,2370
Shipping and warehouse clerk,2166
Restaurant clerk,2088
Veterinary assistant,1980
Social insurance clerk,1932
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started. To ensure privacy absolute figures are rounded to a multiple of three.,
"2) Office management clerk including predecessor occupations: office clerk, office communications employee and office communications clerk.",
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: January 2, 2016",
