Tab.2.5.75,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Transition to higher education - development of basic figures,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Key figure,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number
18 to 19 year old population 1),1889488,1878052,1852359,1849476,1883687,1928257,1961580,1954577,1935179,1858013,1740706,1658000,1630121,1607400,1641491,1745413,1751175,1714180,1696864,1652600,1590630,1570656,1609350
Key figure,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Development of the 18 to 19 age group (2000=100%),100,99.4,98,97.9,99.7,102.1,103.8,103.4,102.4,98.3,92.1,87.7,86.3,85.1,86.9,92.4,92.7,90.7,89.8,87.5,84.2,83.1,85.2
Development of the 18 to 19 age group (2005=100%),98,97.4,96.1,95.9,97.7,100,101.7,101.4,100.4,96.4,90.3,86,84.5,83.4,85.1,90.5,90.8,88.9,88,85.7,82.5,81.5,83.5
Key figure,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number
Average for one year of the 18 to 19 age group,944744,939026,926180,924738,941844,964129,980790,977289,967590,929007,870353,829000,815061,803700,820746,872707,875588,857090,848432,826300,795315,785328,804675
People qualified to enter higher education 2)3),347539,343453,361498,369046,386906,399372,414764,433997,441804,449044,458362,506467,500953,476475,434809,444859,452588,440803,432414,422784,381582,393267,382724
Key figure,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Percentage of people qualified to enter higher education 3)4)5),37.2,36.1,38.2,39.2,41.5,42.5,43,43.6,44.7,46.2,48.5,51.5,53.5,51.7,52.8,53,52.1,51,50.6,50.6,46.8,48.4,48.4
Development of people qualified to enter higher education (2000=100%),100,98.8,104,106.2,111.3,114.9,119.3,124.9,127.1,129.2,131.9,145.7,144.1,137.1,125.1,128,130.2,126.8,124.4,121.7,109.8,113.2,110.1
Development of people qualified to enter higher education (2005=100%),87,86,90.5,92.4,96.9,100,103.9,108.7,110.6,112.4,114.8,126.8,125.4,119.3,108.9,111.4,113.3,110.4,108.3,105.9,95.5,98.5,95.8
Key figure,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number
First-year students 2)6),314539,344659,358792,377395,358704,355961,344822,361360,396610,424273,444608,518748,495088,508621,504882,506580,509760,512419,511997,508689,490204,471964,473665
Key figure,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Percentage of first-year students 4)7),33.3,36.1,37.3,39.3,37.4,37.1,35.6,36.7,40,43,45.7,52.4,51.4,53.1,58.3,58.2,56.7,57,57.3,57.6,56.6,55.5,56.4
Development of first-year students (2000=100%),100,109.6,114.1,120,114,113.2,109.6,114.9,126.1,134.9,141.4,164.9,157.4,161.7,160.5,161.1,162.1,162.9,162.8,161.7,155.8,150,150.6
Development of first-year students (2005=100%),88.4,96.8,100.8,106,100.8,100,96.9,101.5,111.4,119.2,124.9,145.7,139.1,142.9,141.8,142.3,143.2,144,143.8,142.9,137.7,132.6,133.1
Key figure,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
