Tab.2.3.44,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Erstabschlussquoten im Sekundarbereich II und im post-sekundaren, nicht-tertiären Bereich nach Ausrichtung der Bildungsgänge, Geschlecht und Staaten 1) 2)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),ISCED 3: Sekundarbereich II 3),"ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)","ISCED 4: Post-sekundarer, nicht-tertiärer Bereich 4)"
,,Insgesamt,Insgesamt,Insgesamt,Allgemeinbildende Bildungsgänge,Allgemeinbildende Bildungsgänge,Allgemeinbildende Bildungsgänge,Berufsbildende Bildungsgänge,Berufsbildende Bildungsgänge,Berufsbildende Bildungsgänge,Insgesamt,Insgesamt,Insgesamt,Berufsbildende Bildungsgänge,Berufsbildende Bildungsgänge,Berufsbildende Bildungsgänge
,,Insgesamt,Männlich,Weiblich,Insgesamt,Männlich,Weiblich,Insgesamt,Männlich,Weiblich,Insgesamt,Männlich,Weiblich,Insgesamt,Männlich,Weiblich
Staat,Jahr,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Australien,2013,m,m,m,m,m,m,m,m,m,13,11,15,13,11,15
Australien,2014,m,m,m,m,m,m,m,m,m,8,7,9,8,7,9
Australien,2015,m,m,m,m,m,m,m,m,m,6,5,6,6,5,6
Australien,2016,m,m,m,m,m,m,14,15,12,5,5,5,5,5,5
Australien,2017,m,m,m,m,m,m,10,12,9,3,3,3,3,3,3
Australien,2018,m,m,m,m,m,m,14,15,13,7,8,7,7,8,7
Australien,2019,m,m,m,m,m,m,15,17,14,9,8,9,9,8,9
Australien,2020,m,m,m,m,m,m,14,15,13,8,8,9,8,8,9
Belgien,2013,m,m,m,m,m,m,m,m,m,5,4,5,m,m,m
Belgien,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Belgien,2015,m,m,m,m,m,m,m,m,m,5,4,6,5,4,6
Belgien,2016,31,29,34,18,16,20,14,13,14,5,4,6,5,4,6
Belgien,2017,31,29,m,18,16,20,m,m,m,5,5,6,5,5,6
Belgien,2018,31,29,m,18,16,20,m,m,m,5,5,6,5,5,6
Belgien,2019,77,72,82,39,33,45,38,40,m,6,6,6,6,6,6
Belgien,2020,79,74,84,40,34,46,39,41,m,7,7,7,7,7,7
Chile,2013,82,79,84,m,m,m,m,m,m,a,a,a,a,a,a
Chile,2014,83,81,86,m,m,m,m,m,m,a,a,a,a,a,a
Chile,2015,86,83,88,m,m,m,m,m,m,a,a,a,a,a,a
Chile,2016,86,83,89,58,55,61,28,28,28,a,a,a,a,a,a
Chile,2017,87,85,90,59,57,62,28,28,28,a,a,a,a,a,a
Chile,2018,90,88,92,61,59,64,28,29,28,a,a,a,a,a,a
Chile,2019,90,88,92,62,59,65,28,29,28,a,a,a,a,a,a
Chile,2020,93,91,96,64,61,67,29,30,29,a,a,a,a,a,a
Costa Rica,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Costa Rica,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Costa Rica,2015,30,27,33,m,m,m,m,m,m,a,a,a,a,a,a
Costa Rica,2016,34,30,37,26,23,29,7,7,8,a,a,a,a,a,a
Costa Rica,2017,33,30,35,24,22,26,8,8,9,a,a,a,a,a,a
Costa Rica,2018,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Costa Rica,2019,53,49,58,41,38,45,12,11,13,a,a,a,a,a,a
Costa Rica,2020,75,70,81,58,54,63,17,16,18,a,a,a,a,a,a
Dänemark,2013,83,79,87,m,m,m,m,m,m,0,0,0,m,m,m
Dänemark,2014,82,79,86,m,m,m,m,m,m,0,0,0,m,m,m
Dänemark,2015,80,76,85,m,m,m,m,m,m,0,0,0,m,m,m
Dänemark,2016,82,79,86,65,57,74,17,22,12,0,0,0,0,0,0
Dänemark,2017,80,76,84,65,57,73,15,19,11,0,0,0,0,0,0
Dänemark,2018,82,77,86,68,59,76,14,18,10,0,0,0,0,0,0
Dänemark,2019,82,78,86,69,61,78,12,17,7,0,0,0,0,0,0
Dänemark,2020,80,76,84,67,59,76,12,17,7,0,0,0,0,0,0
Deutschland,2013,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Deutschland,2014,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Deutschland,2015,82,81,82,m,m,m,m,m,m,23,18,27,m,m,m
Deutschland,2016,79,77,81,47,41,54,32,36,27,21,17,26,19,14,24
Deutschland,2017,76,74,78,46,40,52,30,34,25,22,17,27,20,15,25
Deutschland,2018,74,72,76,46,40,53,27,31,23,22,18,26,20,15,25
Deutschland,2019,73,71,75,45,39,52,28,32,23,21,16,25,19,15,24
Deutschland,2020,70,69,71,42,37,48,27,32,22,20,16,25,19,15,24
