Tab.0.40,,,,,,,,
,,,,,,,,
"Bruttoinlandsprodukt, Lohnkosten und Ausgaben/Einnahmen privater Haushalte",,,,,,,,
,,,,,,,,
,,Bruttoinlandsprodukt je Einwohner/-in 1),Bruttoinlandsprodukt je Einwohner/-in 1),Lohnkosten je Arbeitnehmer/-in monatlich,Lohnkosten je Arbeitnehmer/-in monatlich,Private Haushalte 2),Private Haushalte 2),Private Haushalte 2)
,,In jeweiligen Preisen,"Preisbereinigt, Kettenindex",Arbeitnehmerentgelt,Bruttolöhne und Gehälter,Verfügbares Einkommen 3),Private Konsumausgaben 4),Verfügbares Einkommen je Einwohner/-in 1)
Deutschland,Jahr 5),Messzahl 6),Messzahl 6),Messzahl 6),Messzahl 6),Messzahl 6),Messzahl 6),Messzahl 6)
Früheres Bundesgebiet 7),1970,27,60,31,33,m,m,m
Früheres Bundesgebiet 7),1975,40,66,50,51,m,m,m
Früheres Bundesgebiet 7),1980,58,79,68,69,58,58,61
Früheres Bundesgebiet 7),1981,61,79,72,72,62,62,64
Früheres Bundesgebiet 7),1982,63,79,74,75,64,64,67
Früheres Bundesgebiet 7),1983,66,80,77,77,65,67,69
Früheres Bundesgebiet 7),1984,70,83,79,79,69,70,72
Früheres Bundesgebiet 7),1985,73,85,81,81,71,73,75
Früheres Bundesgebiet 7),1986,77,87,83,83,74,75,78
Früheres Bundesgebiet 7),1987,79,88,86,86,77,77,81
Früheres Bundesgebiet 7),1988,83,91,88,88,81,81,84
Früheres Bundesgebiet 7),1989,88,93,90,90,85,86,89
Früheres Bundesgebiet 7),1990,93,96,94,94,92,92,94
Deutschland,Jahr 5),Messzahl 6),Messzahl 6),Messzahl 6),Messzahl 6),Messzahl 6),Messzahl 6),Messzahl 6)
Länder insgesamt,1991,100,100,100,100,100,100,100
Länder insgesamt,1992,107,102,110,110,108,108,106
Länder insgesamt,1993,109,101,115,115,112,112,110
Länder insgesamt,1994,114,103,118,117,115,117,113
Länder insgesamt,1995,118,105,122,121,119,121,115
Länder insgesamt,1996,119,106,123,122,122,124,117
Länder insgesamt,1997,121,108,124,122,123,126,119
Länder insgesamt,1998,125,110,125,123,125,128,120
Länder insgesamt,1999,128,112,127,125,128,132,123
Länder insgesamt,2000,131,115,129,126,130,135,125
Länder insgesamt,2001,134,117,131,129,135,140,131
Länder insgesamt,2002,136,117,133,131,136,140,131
Länder insgesamt,2003,137,116,135,133,139,143,134
Länder insgesamt,2004,140,117,136,134,141,145,136
Länder insgesamt,2005,142,118,136,134,143,147,139
Länder insgesamt,2006,148,123,138,136,147,151,142
Länder insgesamt,2007,156,126,139,138,149,154,145
Länder insgesamt,2008,159,128,142,141,153,158,148
Länder insgesamt,2009,153,120,143,141,153,160,147
Länder insgesamt,2010,161,125,147,145,157,164,151
Länder insgesamt,2011,169,130,151,150,162,170,156
Länder insgesamt,2012,172,131,155,154,166,174,160
Länder insgesamt,2013,176,131,158,157,169,178,162
Länder insgesamt,2014,182,134,162,162,174,183,165
Länder insgesamt,2015,187,136,167,167,180,188,168
Länder insgesamt,2016,192,139,171,171,187,195,172
Länder insgesamt,2017,199,143,175,175,193,201,178
Länder insgesamt,2018,205,145,180,181,201,207,184
Länder insgesamt,2019,211,146,186,186,206,214,188
Länder insgesamt,2020,206,141,187,186,210,207,190
Länder insgesamt,2021,219,145,193,192,218,218,195
Länder insgesamt,2022,233,148,200,200,231,239,206
,,,,,,,,
"Source: Federal Statistical Office (Statistischer Bericht Volkswirtschaftliche Gesamtrechnungen, Fachserie 18 Reihe 1.5)",,,,,,,,
,,,,,,,,
Notes:,,,,,,,,
1) Durchschnittliche Bevölkerung auf Basis des Zensus 2011 und der Ergebnisse der Bevölkerungsfortschreibung.,,,,,,,,
2) Einschließlich privater Organisationen ohne Erwerbszweck.,,,,,,,,
3) Einschließlich sozialer Sachleistungen des Staates (entsprechen den Konsumausgaben des Staates für den Individualverbrauch; Ausgabenkonzept).,,,,,,,,
4) Einschließlich der Konsumausgaben des Staates für den Individualverbrauch.,,,,,,,,
5) Bis 1990 Ergebnisse der VGR-Revision 2005 auf Basis des ESVG 1995. Ab 1991 Ergebnisse der VGR-Revision 2019 auf Basis des ESVG 2010. Rechenstand der Ergebnisse: August 2023.,,,,,,,,
6) 1991=100.,,,,,,,,
7) Einschließlich Berlin-West.,,,,,,,,
,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,
,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,
,,,,,,,,
"Last update: October 25, 2023",,,,,,,,
,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,
