Tab.0.2,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Structural data of the Länder 2014,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Baden-Württemberg,Bavaria,Berlin,Brandenburg,Bremen,Hamburg,Hesse,Mecklenburg-Western Pomerania,Lower Saxony,North Rhine-Westphalia,Rhineland-Palatinate,Saarland,Saxony,Saxony-Anhalt,Schleswig-Holstein,Thuringia
Structural data,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre
Area,35751,70550,892,29654,419,755,21115,23214,47615,34110,19854,2569,18420,20452,15802,16202
Structural data,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
Population 1),10717,12692,3470,2458,662,1763,6094,1599,7827,17638,4012,989,4055,2236,2831,2157
   Male 1),5284,6250,1696,1210,324,857,2992,788,3846,8606,1971,483,1988,1096,1381,1063
   Female 1),5432,6442,1774,1247,337,905,3102,811,3981,9032,2041,506,2068,1140,1449,1094
   Foreigners 1),1347,1306,497,64,89,245,794,41,522,1844,331,78,117,60,151,54
   Live births,96,114,37,19,6,19,55,13,66,155,33,7,36,17,23,18
   Surplus of births (+) or deaths (-),-5,-10,5,-10,-1,2,-7,-6,-21,-38,-11,-5,-15,-14,-9,-9
   Net immigration (+) or net emigration (-),90,93,37,18,5,13,53,8,54,94,27,3,23,4,23,5
Employed persons 2),5790,6677,1644,1196,307,907,3121,738,3794,8285,1986,457,1982,1042,1355,1056
   Male,3112,3581,852,625,161,474,1679,385,2038,4463,1069,248,1060,551,718,560
   Female,2678,3096,792,571,146,433,1442,353,1756,3822,917,209,922,491,637,496
   Foreigners 3),530,540,120,25,23,84,282,12,159,542,106,35,32,14,43,16
Unemployed persons,230,265,203,125,37,74,184,93,268,763,116,37,187,126,101,90
   Of which female,110,123,89,56,17,33,86,41,125,351,54,17,86,58,46,42
Structural data,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Unemployment rate 4),4,3.8,11.1,9.4,10.9,7.6,5.7,11.2,6.5,8.2,5.4,7.2,8.8,10.7,6.8,7.8
Structural data,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
Unemployed persons without completed vocational training,108,109,100,33,22,38,97,23,130,426,57,20,43,33,47,19
   Of which female,53,52,44,14,10,17,47,10,61,202,28,9,18,15,21,8
Unemployed persons with in-company/school training,98,128,73,81,11,25,69,63,115,278,50,15,127,83,46,64
   Of which female,45,58,30,36,5,11,30,28,52,122,22,6,59,39,21,30
Unemployed persons with university of applied sciences degree,7,8,8,4,1,3,5,2,6,14,2,1,6,3,2,3
   Of which female,3,3,4,2,0,1,2,1,2,6,1,0,3,2,1,1
Unemployed persons with university degree,12,15,18,3,2,6,9,2,10,25,4,1,8,3,3,3
   Of which female,6,8,10,2,1,3,5,1,5,12,2,0,4,1,2,2
Pupils,1547,1657,421,271,90,241,816,173,1129,2548,542,125,446,233,397,236
   Male,809,869,214,140,47,125,427,88,589,1331,283,66,227,120,207,121
   Female,739,788,207,132,43,116,389,84,541,1217,258,59,219,113,191,115
   Foreigners,163,129,52,5,10,26,89,4,62,215,32,10,12,5,14,4
Pupils at general schools,1141,1286,334,228,65,188,627,140,856,1972,419,91,346,185,304,185
   Male,586,657,170,116,33,96,320,71,438,1005,213,46,177,96,155,94
   Female,555,629,164,112,32,92,307,69,418,967,205,45,170,90,149,90
   Foreigners,109,92,43,5,8,20,62,3,50,162,24,8,9,4,11,3
   New entrants,98,111,31,21,5,16,52,13,70,158,34,8,35,17,25,17
Pupils at vocational schools,406,372,87,43,25,53,189,33,273,576,123,34,99,48,94,51
   Male,222,212,44,24,14,29,106,17,150,326,70,19,50,25,52,27
   Female,184,159,43,19,11,24,82,15,123,250,53,15,49,23,42,25
   Foreigners,54,37,9,0,3,7,26,1,12,52,9,2,3,1,4,1
Apprentices,192,242,40,26,15,32,98,19,146,310,69,18,47,28,49,26
   Male,118,148,23,17,8,18,60,12,91,193,43,11,30,18,30,17
   Female,75,95,18,9,6,14,37,7,55,117,25,7,17,10,19,9
   Apprentices with new training contracts,74,92,16,10,6,13,37,8,56,115,26,7,18,11,19,10
Students at higher education,357,368,171,50,36,96,238,39,191,726,123,30,113,55,56,51
   Male,190,190,87,24,19,49,126,20,100,383,61,15,62,28,29,26
   Female,167,179,85,26,17,47,112,19,92,343,62,14,51,27,27,25
   Foreigners,45,40,30,7,5,11,32,3,18,83,12,4,15,6,4,6
   First-year students,75,72,33,8,7,16,42,6,38,128,23,6,21,9,10,10
School graduates/school-leavers from full-time schools 5),29,36,8,4,2,3,14,2,16,45,11,3,5,3,8,3
   With secondary general school certificate,23,30,5,3,2,2,11,1,12,33,9,3,3,2,6,2
   Without secondary general school certificate,6,6,2,1,0,1,3,1,4,12,2,0,2,2,2,1
