Tab.2.5.30,,,,,,,,,,
,,,,,,,,,,
"Männliche Studierende an Fachhochschulen nach Fachsemestern, Hochschulsemestern und den 15 am stärksten besetzten Studienbereichen im Wintersemester 2010/2011 1)",,,,,,,,,,
,,,,,,,,,,
,,Insgesamt 2),1. und 2. Semester,3. und 4. Semester,5. und 6. Semester,7. und 8. Semester,9. und 10. Semester,11. und 12. Semester,13. und 14. Semester,15. und höhere Semester
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wirtschaftswissenschaften,Hochschulsemester,85138,19675,17904,15497,11172,7243,4835,3013,5799
Wirtschaftswissenschaften,Fachsemester,85138,25563,22217,18098,10574,4112,2068,992,1514
"Maschinenbau, Verfahrenstechnik",Hochschulsemester,80073,18119,16139,14187,11390,7858,5054,2951,4375
"Maschinenbau, Verfahrenstechnik",Fachsemester,80073,23481,20223,16028,10571,4981,2342,1135,1312
Informatik,Hochschulsemester,55169,11981,10124,9011,7121,5291,3801,2418,5422
Informatik,Fachsemester,55169,17154,13418,10580,6596,3209,1708,936,1568
Elektrotechnik,Hochschulsemester,39126,8952,7451,6448,5085,3982,2687,1605,2916
Elektrotechnik,Fachsemester,39126,11792,9418,7277,5057,2656,1348,558,1020
Wirtschaftsingenieurwesen,Hochschulsemester,22069,4924,4369,3765,2886,2231,1466,878,1550
Wirtschaftsingenieurwesen,Fachsemester,22069,6452,5579,4619,2597,1775,543,205,299
Bauingenieurwesen,Hochschulsemester,18066,4295,3640,2913,2328,1779,1166,680,1265
Bauingenieurwesen,Fachsemester,18066,5878,4561,3325,2162,1052,476,213,399
Verwaltungswissenschaften,Hochschulsemester,17452,5417,5440,4615,797,400,251,194,338
Verwaltungswissenschaften,Fachsemester,17452,6103,5819,4775,578,111,33,13,20
Ingenieurwesen allgemein,Hochschulsemester,17303,4228,3208,2746,2159,1735,1201,816,1210
Ingenieurwesen allgemein,Fachsemester,17303,5772,4302,3040,2078,1038,506,285,282
"Verkehrstechnik, Nautik",Hochschulsemester,12946,2762,2529,2227,1866,1411,819,477,855
"Verkehrstechnik, Nautik",Fachsemester,12946,3498,3129,2376,1834,1080,449,225,355
Sozialwesen,Hochschulsemester,12013,2465,2263,2122,1665,1119,750,477,1152
Sozialwesen,Fachsemester,12013,3522,2821,2477,1577,716,396,201,303
"Architektur, Innenarchitektur",Hochschulsemester,7844,1587,1305,1155,1006,885,683,412,811
"Architektur, Innenarchitektur",Fachsemester,7844,2383,1955,1430,803,449,278,177,369
Gestaltung,Hochschulsemester,7409,1514,1471,1434,1059,767,450,274,440
Gestaltung,Fachsemester,7409,1959,1723,1543,1007,561,296,159,161
Rechtswissenschaften,Hochschulsemester,5924,1195,1121,923,832,523,384,256,690
Rechtswissenschaften,Fachsemester,5924,1809,1443,1052,803,358,167,129,163
Gesundheitswissenschaften allgemein,Hochschulsemester,5572,1585,1246,1019,568,357,231,180,386
Gesundheitswissenschaften allgemein,Fachsemester,5572,1884,1458,1081,775,158,91,47,78
"Agrarwissenschaften, Lebensmittel- und Getränketechnologie",Hochschulsemester,5449,1361,1079,893,817,564,283,160,292
"Agrarwissenschaften, Lebensmittel- und Getränketechnologie",Fachsemester,5449,1729,1316,1013,731,372,133,65,90
15 am stärksten besetzte Studienbereiche zusammen,Hochschulsemester,391553,90060,79289,68955,50751,36145,24061,14791,27501
15 am stärksten besetzte Studienbereiche zusammen,Fachsemester,391553,118979,99382,78714,47743,22628,10834,5340,7933
Studienbereich,Art der Studiendauer,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Hochschulsemester,91,90.7,91.1,91.3,90.6,90.8,90.8,91.1,92.1
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Fachsemester,91,90.5,91.1,91.4,90.8,90.9,90.6,91.7,94.3
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Studienbereiche insgesamt,Hochschulsemester,430327,99317,87003,75531,56045,39822,26505,16237,29867
Studienbereiche insgesamt,Fachsemester,430327,131467,109065,86130,52580,24885,11960,5825,8415
,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
1) Einschließlich Verwaltungsfachhochschule.,,,,,,,,,,
2) Einschließlich ohne Angaben.,,,,,,,,,,
,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
,,,,,,,,,,
"Last update: February 1, 2012",,,,,,,,,,
,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
