Tab.2.7.26,,,,,
,,,,,
Teilnehmer/-innen an Fernunterrichtslehrgängen nach Themenbereichen und Geschlecht 2020 1),,,,,
,,,,,
,Insgesamt,Weiblich,Weiblich,Geschlecht unbekannt,Geschlecht unbekannt
Themenbereich,Anzahl,Anzahl,Anteile (%),Anzahl,Anteile (%)
Allgemeinbildung/ Schulabschlüsse,-,-,-,-,-
Berufsvorbereitung/ -ausbildung,398,168,42.2,-,-
Gesundheit/Pflege/ Ernährung,1298,842,64.9,-,-
Informatik/Digitale Medien/EDV,160,90,56.3,-,-
Kommunikation/PR,45,31,68.9,-,-
Kreativität/ Freizeitgestaltung,-,-,-,-,-
Luftfahrt/Fliegerei,-,-,-,-,-
Mathematik/ Naturwissenschaften,1149,701,61,-,-
Pädagogik/ Sozialwesen,319,135,42.3,194,60.8
Politik/ Geschichte,-,-,-,-,-
Psychologie/ Persönlichkeitsbildung,14,1,7.1,-,-
Recht/Verwaltung/ Steuerwesen,737,110,14.9,500,67.8
Sport/Fitness,843,448,53.1,-,-
Sprachen,1270,935,73.6,-,-
Technik/Logistik/ Bauwesen,8836,119,1.3,8359,94.6
Theologie/Philosophie/ Ethik,1413,750,53.1,-,-
Touristik/Gastgewerbe/ Hauswirtschaft,32,30,93.8,-,-
Umwelt/Tiere,304,175,57.6,-,-
Wirtschaft/ Kaufmännische Praxis,1327,585,44.1,247,18.6
Sonstiges,137,46,33.6,-,-
Insgesamt,18282,5166,28.3,9300,50.9
,,,,,
"Source: Federal Institute for Vocational Education and Training, Strukturdaten Distance Learning/Distance Education (Fernunterrichtsstatistik)",,,,,
,,,,,
Notes:,,,,,
"1) Teilnehmer/-innen an gemäß Fernunterrichtsschutzgesetz (FernUSG) zulassungspflichtigen Fernlehrgängen. Nähere methodische Informationen (z. B. zur Grundgesamtheit) siehe Quelle. Die Rücklaufquote beträgt ca. 15,2 Prozent (bezogen auf die insgesamt ausgewiesenen 120.390 Teilnehmenden an gemäß FernUSG zulassungspflichtigen Fernlehrgängen (siehe Quelle).",,,,,
,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,
,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,
,,,,,
"Last update: November 2, 2021",,,,,
,,,,,
