Tab.2.5.44,,,,,,,,
,,,,,,,,
Hochschulabsolventinnen nach Prüfungsgruppen,,,,,,,,
,,,,,,,,
,,Abschlüsse insgesamt,Universitärer Abschluss 1)2)3),Promotion,Lehramtsprüfung 4),Fachhochschulabschluss 2),Bachelor 3),Master 3)
Deutschland,Jahr 5),Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Früheres Bundesgebiet 6),1960,10100,3100,900,6000,100,-,-
Früheres Bundesgebiet 6),1965,16133,3379,1183,11571,m,-,-
Früheres Bundesgebiet 6),1970,21208,4335,1705,15168,m,-,-
Früheres Bundesgebiet 6),1975,37556,6225,1799,22753,6779,-,-
Früheres Bundesgebiet 6),1980,42118,13112,2392,17382,9232,-,-
Früheres Bundesgebiet 6),1985,54016,20078,3598,14443,15897,-,-
Früheres Bundesgebiet 6),1986,56005,22197,3920,13037,16851,-,-
Früheres Bundesgebiet 6),1987,57047,25013,4228,10962,16844,-,-
Früheres Bundesgebiet 6),1988,58272,27502,4547,9010,17213,-,-
Früheres Bundesgebiet 6),1989,58656,29053,4755,7519,17329,-,-
Früheres Bundesgebiet 6),1990,60547,30410,5137,6942,18058,-,-
Früheres Bundesgebiet 6),1991,63804,31384,5373,7657,19390,-,-
Früheres Bundesgebiet 6),1992,66692,32829,5754,8187,19922,-,-
Deutschland,Jahr 5),Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Länder insgesamt,1993,78558,39507,6438,11991,20622,-,-
Länder insgesamt,1994,89109,39926,6989,17834,24360,-,-
Länder insgesamt,1995,93476,41036,7049,19577,25814,-,-
Länder insgesamt,1996,96430,43004,7104,20053,26269,-,-
Länder insgesamt,1997,97851,44024,7770,19718,26339,-,-
Länder insgesamt,1998,96087,42410,8228,19702,25747,-,-
Länder insgesamt,1999,96391,42797,8186,19830,25578,-,-
Länder insgesamt,2000,96077,42599,8852,19157,25321,56,92
Länder insgesamt,2001,95661,42581,8752,17987,25977,96,268
Länder insgesamt,2002,98055,44483,8672,16884,26788,524,704
Länder insgesamt,2003,105569,47254,8724,16373,31119,1163,936
Länder insgesamt,2004,112553,48686,9030,16699,33277,2833,2028
Länder insgesamt,2005,124971,51761,10272,18498,35760,4955,3725
Länder insgesamt,2006,134072,55231,9927,20237,35936,8265,4476
Länder insgesamt,2007,145380,58777,10068,21900,36258,12591,5786
Länder insgesamt,2008,158091,59133,10558,24527,35073,21469,7331
Länder insgesamt,2009,172757,58532,11067,26671,30166,37201,9120
Länder insgesamt,2010,185769,54086,11301,27707,23124,57326,12225
Länder insgesamt,2011,198737,48460,12105,28348,15407,76176,18241
Länder insgesamt,2012,209691,41707,12179,28456,10228,90385,26736
Länder insgesamt,2013,221587,33346,12256,30352,6872,102561,36200
Länder insgesamt,2014,232627,27229,12798,31724,4575,111483,44818
Länder insgesamt,2015,241669,21615,13052,32108,3786,119010,52098
Länder insgesamt,2016,248904,19659,13248,31728,3878,123882,56509
Länder insgesamt,2017,255038,18309,12713,31921,3624,127134,61337
Länder insgesamt,2018,254883,17466,12577,32891,3417,124990,63542
Länder insgesamt,2019,262384,17848,12862,33653,3293,128327,66401
Länder insgesamt,2020,246760,17153,11825,31585,3710,120720,61767
Länder insgesamt,2021,273784,18373,12927,35669,4308,133934,68573
Länder insgesamt,2022,265959,17839,12754,34821,4296,127349,68900
,,,,,,,,
"Source: Federal Statistical Office (Statistischer Bericht Prüfungsstatistik, Fachserie 11 Reihe 4.2)",,,,,,,,
,,,,,,,,
Notes:,,,,,,,,
"1) Einschließlich ""Künstlerischer Abschluss"" und ""Sonstiger Abschluss"".",,,,,,,,
2) Ohne Bachelor und Master.,,,,,,,,
3) Ohne Lehramtsprüfung.,,,,,,,,
4) Einschließlich Lehramt-Bachelor und Lehramt-Master.,,,,,,,,
5) Winter- und folgendes Sommersemester (z. B. 2022 = Wintersemester 2021/2022 und Sommersemester 2022).,,,,,,,,
6) Einschließlich Berlin-West.,,,,,,,,
,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,
,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,
,,,,,,,,
"Last update: September 13, 2023",,,,,,,,
,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,
