Tab.2.4.39,
,
Newly concluded training contracts of females in the 20 most popular training occupations 2020 1),
,
,Newly concluded training contracts
Occupation,Number
Office management clerk,16692
Medical assistant,15138
Dental assistant,12411
Saleswoman,10581
Clerk in retail trade,9663
Industrial clerk,8340
Hairdresser,5352
Clerk in public administration,4878
Bank clerk,4347
Clerk in wholesale and foreign trade management,4323
Assistant in business and tax consultancy,4146
Hotel clerk,3846
Saleswoman in the food trade,3534
Veterinary assistant,2589
Lawyer's assistant,2487
Insurance and finance clerk,2256
Optician,1974
Social insurance clerk,1839
Health services clerks,1728
Shipping and warehouse clerk,1674
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started. To ensure privacy absolute figures are rounded to a multiple of three.,
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: March 1, 2021",
