Tab.2.7.8,,,,,,,
,,,,,,,
"Teilnehmer/-innen an Maßnahmen zur beruflichen Weiterbildung nach Alter, Bildungsabschluss und Ländern 2015 1)",,,,,,,
,,,,,,,
,Erwerbspersonen,Erwerbspersonen,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung
,Insgesamt,Weiblich,Insgesamt,Weiblich,Insgesamt,Männlich,Weiblich
Alter von ... bis unter ... Jahren,Tsd.,Tsd.,Tsd.,Tsd.,Anteile (%) 2),Anteile (%) 2),Anteile (%) 2)
Insgesamt,42228,19612,7371,3544,17.5,16.9,18.1
15-25,4100,1904,430,217,10.5,9.7,11.4
25-35,8656,3991,1748,843,20.2,19.4,21.1
35-45,8972,4161,1806,856,20.1,19.8,20.6
45-55,11749,5543,2195,1061,18.7,18.3,19.1
55 und älter,8752,4013,1193,567,13.6,13.2,14.1
Schulausbildung,Tsd.,Tsd.,Tsd.,Tsd.,Anteile (%) 2),Anteile (%) 2),Anteile (%) 2)
Volksschul-/ Hauptschulabschluss,10334,4025,886,284,8.6,9.5,7.1
Polytechnische Oberschule,3172,1556,455,244,14.3,13.1,15.7
Realschul- oder gleichwertiger Abschluss,11840,6112,2014,1053,17,16.8,17.2
Fachhochschul-/ Hochschulreife,15366,7283,3950,1932,25.7,25,26.5
Ohne Angabe zur Art des Abschlusses,96,44,9,5,9.4,7.8,11.4
Kein allgemeiner Abschluss 3),1307,538,58,26,4.4,4.2,4.8
Land,Tsd.,Tsd.,Tsd.,Tsd.,Anteile (%) 2),Anteile (%) 2),Anteile (%) 2)
Baden-Württemberg,5834,2696,1178,550,20.2,20,20.4
Bayern,6913,3203,1197,553,17.3,17.4,17.3
Berlin,1829,862,259,145,14.2,11.8,16.8
Brandenburg,1277,602,210,108,16.4,15,17.9
Bremen,322,149,50,25,15.5,14.4,16.8
Hamburg,953,460,159,78,16.7,16.2,17
Hessen,3176,1469,585,273,18.4,18.3,18.6
Mecklenburg-Vorpommern,806,381,142,76,17.6,15.5,19.9
Niedersachsen,4013,1858,661,312,16.5,16.2,16.8
Nordrhein-Westfalen,8820,4067,1391,674,15.8,15.1,16.6
Rheinland-Pfalz,2075,952,409,179,19.7,20.5,18.8
Saarland,487,225,60,26,12.3,13,11.6
Sachsen,2067,972,414,214,20,18.3,22
Sachsen-Anhalt,1132,533,193,102,17,15.2,19.1
Schleswig-Holstein,1429,667,261,126,18.3,17.8,18.9
Thüringen,1095,514,205,103,18.7,17.6,20
,,,,,,,
"Source: Federal Statistical Office (Weiterbildung, Bildungsstand der Bevölkerung, Fachserie 1 Reihe 4.1.1)",,,,,,,
,,,,,,,
Notes:,,,,,,,
1) Erwerbspersonen umfassen Erwerbstätige und Erwerbslose. Ergebnisse des Mikrozensus - Personen im Alter von 15 Jahren und mehr. Jahresdurchschnitt. Die Ergebnisse basieren ab dem Jahr 2013 auf den Daten des Zensus 2011 und sind mit früheren Jahren nur eingeschränkt vergleichbar. Rundungsdifferenzen sind möglich.,,,,,,,
2) Anteil der Erwerbspersonen mit Teilnahme an einer beruflichen Weiterbildung an den Erwerbspersonen insgesamt.,,,,,,,
3) Einschließlich ohne Angabe und noch in schulischer Ausbildung.,,,,,,,
,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,
,,,,,,,
"Last update: February 16, 2017",,,,,,,
,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,
