Tab.0.21,,,,,,
,,,,,,
Bevölkerung mit einem Bildungsabschluss mindestens im Sekundarbereich II nach Altersgruppen und Staaten 1),,,,,,
,,,,,,
,,25 bis 64 Jahre (insgesamt),25 bis 34 Jahre,35 bis 44 Jahre,45 bis 54 Jahre,55 bis 64 Jahre
Staat,Jahr,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Australien,1998,56,64,58,52,44
Australien,1999,57,65,59,55,44
Australien,2000,59,68,60,55,46
Australien,2001,59,71,60,55,44
Australien,2002,61,73,62,58,46
Australien,2003,62,75,64,58,47
Australien,2004,64,77,65,62,49
Australien,2005,65,79,66,61,50
Australien,2006,67,80,68,63,52
Australien,2007,68,81,70,64,54
Australien,2008,70,82,73,66,55
Australien,2009,71,83,73,67,58
Australien,2010,73,85,77,69,58
Australien,2011,74,84,78,69,61
Australien,2012,76,87,81,71,64
Australien,2013,76,86,82,71,61
Australien,2014,77,87,82,71,65
Australien,2015,79,88,85,73,67
Australien,2016,80,89,85,76,68
Australien,2017,81,89,87,77,67
Australien,2018,82,89,87,78,69
Australien,2019,83,91,89,80,70
Australien,2020,84,91,90,81,71
Australien,2021,85,91,90,82,72
Australien,2022,85,91,90,85,72
Belgien,1998,m,m,m,m,m
Belgien,1999,m,m,m,m,m
Belgien,2000,59,75,63,51,38
Belgien,2001,59,76,64,53,39
Belgien,2002,61,77,66,55,41
Belgien,2003,62,78,68,55,43
Belgien,2004,64,80,70,58,45
Belgien,2005,66,81,72,60,48
Belgien,2006,67,82,74,60,50
Belgien,2007,68,82,75,63,50
Belgien,2008,70,83,77,64,52
Belgien,2009,71,83,78,67,54
Belgien,2010,70,82,78,66,54
Belgien,2011,71,82,79,68,56
Belgien,2012,72,82,79,69,56
Belgien,2013,73,82,80,71,58
Belgien,2014,74,82,80,72,59
Belgien,2015,75,83,81,74,61
Belgien,2016,75,83,81,75,61
Belgien,2017,77,83,83,77,64
Belgien,2018,78,85,83,79,66
Belgien,2019,79,85,84,79,67
Belgien,2020,80,86,85,80,69
Belgien,2021,82,87,86,82,72
Belgien,2022,82,88,85,84,73
Chile,1998,m,m,m,m,m
Chile,1999,m,m,m,m,m
Chile,2000,m,m,m,m,m
Chile,2001,m,m,m,m,m
Chile,2002,m,m,m,m,m
Chile,2003,m,m,m,m,m
Chile,2004,m,m,m,m,m
Chile,2005,m,m,m,m,m
Chile,2006,m,m,m,m,m
Chile,2007,m,m,m,m,m
Chile,2008,m,m,m,m,m
Chile,2009,57,74,60,49,36
Chile,2010,m,m,m,m,m
Chile,2011,58,77,61,50,38
Chile,2012,m,m,m,m,m
Chile,2013,61,80,66,53,42
Chile,2014,m,m,m,m,m
Chile,2015,65,83,70,57,45
Chile,2016,m,m,m,m,m
Chile,2017,67,85,74,60,46
Chile,2018,m,m,m,m,m
Chile,2019,m,m,m,m,m
Chile,2020,72,88,80,66,51
Chile,2021,m,m,m,m,m
Chile,2022,m,m,m,m,m
Costa Rica,1998,32,35,37,25,21
Costa Rica,1999,32,36,36,27,18
Costa Rica,2000,30,32,35,27,17
Costa Rica,2001,32,34,36,29,20
Costa Rica,2002,33,35,36,30,20
Costa Rica,2003,34,37,37,33,22
Costa Rica,2004,34,38,36,32,23
Costa Rica,2005,35,38,37,35,23
Costa Rica,2006,36,38,37,37,25
Costa Rica,2007,37,41,37,37,29
Costa Rica,2008,38,42,36,39,32
Costa Rica,2009,39,44,38,38,32
Costa Rica,2010,37,45,32,36,29
Costa Rica,2011,37,46,34,35,31
Costa Rica,2012,39,48,35,34,35
Costa Rica,2013,40,48,38,38,34
Costa Rica,2014,41,48,38,37,35
Costa Rica,2015,39,49,37,34,33
Costa Rica,2016,40,50,37,35,35
Costa Rica,2017,40,50,38,34,32
Costa Rica,2018,39,49,39,32,34
Costa Rica,2019,43,54,43,35,36
Costa Rica,2020,43,56,43,34,36
Costa Rica,2021,43,55,47,32,33
Costa Rica,2022,45,58,47,35,36
Dänemark,1998,79,85,80,78,67
Dänemark,1999,80,87,80,79,70
Dänemark,2000,80,87,81,79,69
Dänemark,2001,81,87,82,81,72
Dänemark,2002,81,86,82,81,74
Dänemark,2003,81,86,82,80,74
Dänemark,2004,81,87,82,80,76
Dänemark,2005,81,87,83,78,75
Dänemark,2006,82,88,84,78,76
Dänemark,2007,74,81,78,71,67
Dänemark,2008,75,79,80,73,69
Dänemark,2009,76,81,81,73,70
Dänemark,2010,77,80,81,76,70
Dänemark,2011,78,81,82,78,71
Dänemark,2012,79,81,83,79,72
Dänemark,2013,79,81,83,80,72
Dänemark,2014,80,82,84,80,72
Dänemark,2015,80,82,84,81,72
Dänemark,2016,80,82,84,81,73
Dänemark,2017,81,82,85,82,74
Dänemark,2018,81,82,85,83,74
Dänemark,2019,82,82,85,84,76
Dänemark,2020,81,81,84,84,76
Dänemark,2021,82,84,84,85,76
Dänemark,2022,82,83,83,85,77
Deutschland,1998,84,88,87,84,76
Deutschland,1999,81,85,85,81,73
Deutschland,2000,82,85,85,82,74
Deutschland,2001,83,85,86,83,76
Deutschland,2002,83,85,86,84,77
Deutschland,2003,83,85,86,84,78
Deutschland,2004,84,85,86,84,79
Deutschland,2005,83,84,85,84,79
Deutschland,2006,83,84,85,83,79
Deutschland,2007,84,85,86,85,81
Deutschland,2008,85,86,87,86,82
Deutschland,2009,85,86,87,86,83
Deutschland,2010,86,86,87,86,83
Deutschland,2011,86,87,87,87,84
Deutschland,2012,86,87,87,87,84
Deutschland,2013,86,87,86,87,85
Deutschland,2014,87,87,87,87,86
