Tab.2.5.26,,,,,,,,,,
,,,,,,,,,,
"Studierende an Universitäten und Kunsthochschulen nach Fachsemestern, Hochschulsemestern und den 15 am stärksten besetzten Studienbereichen im Wintersemester 2009/2010 1)",,,,,,,,,,
,,,,,,,,,,
,,Insgesamt 2),1. und 2. Semester,3. und 4. Semester,5. und 6. Semester,7. und 8. Semester,9. und 10. Semester,11. und 12. Semester,13. und 14. Semester,15. und höhere Semester
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wirtschaftswissenschaften,Hochschulsemester,158119,30268,25681,19184,17921,16456,15060,10463,23086
Wirtschaftswissenschaften,Fachsemester,158119,45351,33365,24072,15714,14161,10146,5635,9675
Rechtswissenschaften,Hochschulsemester,92482,15896,12446,9979,9976,10182,9539,7627,16837
Rechtswissenschaften,Fachsemester,92482,23193,16209,12892,10613,10223,7700,4344,7308
"Germanistik (Deutsch, germanische Sprachen ohne Anglistik)",Hochschulsemester,85175,16518,11577,10908,10628,9366,7564,5627,12987
"Germanistik (Deutsch, germanische Sprachen ohne Anglistik)",Fachsemester,85175,22574,15165,13413,10351,8193,6070,3456,5953
Humanmedizin,Hochschulsemester,79929,10838,10497,10144,10082,9362,9139,8492,11375
Humanmedizin,Fachsemester,79929,13673,12028,11254,10791,9931,9329,7475,5448
"Maschinenbau, Verfahrenstechnik",Hochschulsemester,67894,13790,11747,9738,7823,7012,5997,4353,7434
"Maschinenbau, Verfahrenstechnik",Fachsemester,67894,17278,13392,11075,8023,6492,4921,2773,3940
Informatik,Hochschulsemester,66250,10165,8078,6958,6307,6435,6081,5594,16632
Informatik,Fachsemester,66250,17375,12177,8981,6174,5153,4429,3600,8361
Mathematik,Hochschulsemester,57750,11757,8746,7715,7401,6278,4825,3479,7549
Mathematik,Fachsemester,57750,17386,10821,8936,7003,5306,3575,1915,2808
Erziehungswissenschaften,Hochschulsemester,56247,8323,7409,7173,6382,6407,5426,4061,11066
Erziehungswissenschaften,Fachsemester,56247,14605,10843,9497,6477,5319,3651,1955,3900
Biologie,Hochschulsemester,51887,9431,7461,6421,5840,5404,4992,3857,8481
Biologie,Fachsemester,51887,14986,10815,8473,5207,4238,3722,1774,2672
"Anglistik, Amerikanistik",Hochschulsemester,47083,8972,6891,5660,5439,5230,4820,3461,6610
"Anglistik, Amerikanistik",Fachsemester,47083,12248,8441,7234,5841,4973,3640,1956,2750
Chemie,Hochschulsemester,40567,7550,5807,5022,4518,4247,3733,3163,6527
Chemie,Fachsemester,40567,11663,8635,6696,4317,3484,2423,1270,2079
Geschichte,Hochschulsemester,39481,5624,4626,4246,4071,4021,3772,3213,9908
Geschichte,Fachsemester,39481,9523,6570,5551,4415,3903,3246,2027,4246
Sozialwissenschaften,Hochschulsemester,36645,6933,5021,4210,3492,3713,3460,2880,6936
Sozialwissenschaften,Fachsemester,36645,10123,6833,5181,3431,3394,2794,1828,3061
Psychologie,Hochschulsemester,36515,5593,4728,3934,3769,3818,3470,2650,8553
Psychologie,Fachsemester,36515,10858,6987,4759,4006,3504,2457,1180,2764
"Physik, Astronomie",Hochschulsemester,32946,5699,4270,3938,3270,3586,3245,2894,6044
"Physik, Astronomie",Fachsemester,32946,9091,6004,4995,3456,3395,2508,1391,2106
15 am stärksten besetzte Studienbereiche zusammen,Hochschulsemester,948970,167357,134985,115230,106919,101517,91123,71814,160025
15 am stärksten besetzte Studienbereiche zusammen,Fachsemester,948970,249927,178285,143009,105819,91669,70611,42579,67071
Studienbereich,Art der Studiendauer,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Hochschulsemester,65.5,65.1,65.4,65.3,65.4,65.2,65.9,66.2,65.9
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Fachsemester,65.5,65,65.1,64.9,64.9,65.5,66.4,68,68.6
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Studienbereiche insgesamt,Hochschulsemester,1448616,257085,206291,176400,163570,155818,138314,108475,242663
Studienbereiche insgesamt,Fachsemester,1448616,384711,274010,220244,162929,139894,106373,62622,97833
,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
1) Einschließlich Pädagogische und Theologische Hochschule.,,,,,,,,,,
2) Einschließlich ohne Angaben.,,,,,,,,,,
,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
,,,,,,,,,,
"Last update: October 1, 2011",,,,,,,,,,
,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
