Tab.1.9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"First-time graduates, total and percentage of the age-specific population in Germany, by subject groups and study areas (in international demarcation) 1) 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,First-time graduates,Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3),Percentage of first-time graduates 3)
,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Subject group,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
"Mathematics, natural sciences",18599,20597,22915,27197,30653,33351,34646,33538,31665,31635,30001,28080,26427,25834,26956,23839,27073,1.9,2.1,2.3,2.7,3.1,3.4,3.5,3.3,3.1,3.2,3,2.8,2.7,2.7,2.8,2.5,2.9
Study area,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
   In general,427,513,464,285,290,323,370,421,369,437,506,503,900,1134,1356,988,1213,0,0.1,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0.1
   Mathematics,3904,4526,5117,6214,7164,7411,8206,7827,7621,7229,6943,6199,5386,5186,5423,5246,5585,0.4,0.5,0.5,0.6,0.7,0.8,0.8,0.8,0.7,0.7,0.7,0.6,0.5,0.5,0.6,0.6,0.6
"   Physics, astronomy",1908,2201,2557,3036,3728,4225,4855,4510,3808,3828,3647,3349,3031,2862,3034,2558,3059,0.2,0.2,0.3,0.3,0.4,0.4,0.5,0.4,0.4,0.4,0.4,0.3,0.3,0.3,0.3,0.3,0.3
   Chemistry,2801,3242,3272,3945,4770,5104,5157,5417,5044,5425,5196,4857,4764,4393,4772,3873,4632,0.3,0.3,0.3,0.4,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.4,0.5
   Pharmacy,1814,1887,1727,1915,1779,1929,1957,1703,1759,1951,1821,2116,1868,1875,2035,1846,2185,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
   Biology,5046,5446,6493,7907,8549,9095,8676,8508,7717,7753,7414,7089,6667,6708,6899,6385,7219,0.5,0.5,0.7,0.8,0.9,0.9,0.9,0.8,0.8,0.8,0.8,0.7,0.7,0.7,0.7,0.7,0.8
   Earth sciences,606,577,653,790,895,1338,1460,1456,1710,1682,1621,1479,1366,1137,1049,806,209,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0
   Geography,2093,2205,2632,3105,3478,3926,3965,3696,3637,3330,2853,2488,2445,2539,2388,2137,2971,0.2,0.2,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.3,0.3,0.3,0.2,0.3,0.2,0.2,0.3
Subject group,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Human medicine,11952,12322,13402,14376,15204,15437,15881,16160,16534,17331,17935,19521,20382,20203,22024,20434,21159,1.2,1.2,1.3,1.4,1.5,1.6,1.6,1.6,1.6,1.7,1.8,2,2.1,2.1,2.3,2.2,2.3
"Agricultural, forestry and nutritional sciences, veterinary medicine",6063,6107,6270,6903,7205,7263,7662,7456,7158,7008,7442,6978,8023,8083,8064,7786,8001,0.6,0.6,0.6,0.7,0.7,0.7,0.8,0.7,0.7,0.7,0.8,0.7,0.8,0.8,0.8,0.8,0.9
Engineering,46554,48952,53381,58262,63140,67259,72858,77431,77049,78018,81300,78552,80214,77683,78729,73144,77006,4.7,4.9,5.4,5.9,6.4,6.8,7.3,7.7,7.6,7.9,8.3,7.9,8.2,8,8.1,7.7,8.2
Study area,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
   In general,831,1056,1853,2624,3488,6932,9117,10755,4237,4927,5424,5371,6421,6189,6389,5814,5377,0.1,0.1,0.2,0.3,0.4,0.7,0.9,1.1,0.4,0.5,0.6,0.5,0.7,0.6,0.7,0.6,0.6
