Tab.2.5.27,,,,,,,,,,
,,,,,,,,,,
"Männliche Studierende an Universitäten und Kunsthochschulen nach Fachsemestern, Hochschulsemestern und den 15 am stärksten besetzten Studienbereichen im Wintersemester 2011/2012 1)",,,,,,,,,,
,,,,,,,,,,
,,Insgesamt 2),1. und 2. Semester,3. und 4. Semester,5. und 6. Semester,7. und 8. Semester,9. und 10. Semester,11. und 12. Semester,13. und 14. Semester,15. und höhere Semester
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wirtschaftswissenschaften,Hochschulsemester,98373,21394,15015,11680,11570,9493,7466,5701,16054
Wirtschaftswissenschaften,Fachsemester,98373,33601,23659,15884,8198,4765,3347,2466,6453
"Maschinenbau, Verfahrenstechnik",Hochschulsemester,68997,16196,9942,8329,8167,7436,6109,4345,8473
"Maschinenbau, Verfahrenstechnik",Fachsemester,68997,21547,12978,10155,7746,5944,4421,2609,3597
Informatik,Hochschulsemester,62667,12626,7613,6138,6095,5612,4894,4387,15302
Informatik,Fachsemester,62667,20078,12520,8905,6022,3536,2603,2184,6819
Rechtswissenschaften,Hochschulsemester,48113,9496,6109,4591,4521,4379,4106,3298,11613
Rechtswissenschaften,Fachsemester,48113,13364,8698,6513,4904,4319,3080,2094,5141
Mathematik,Hochschulsemester,34063,7478,4544,3840,3587,3177,2828,2249,6360
Mathematik,Fachsemester,34063,11917,6673,4865,3062,2231,1872,1130,2313
Humanmedizin,Hochschulsemester,32227,4427,4160,4005,3911,3778,3701,3107,5138
Humanmedizin,Fachsemester,32227,5662,4996,4554,4171,3945,3789,2798,2312
"Physik, Astronomie",Hochschulsemester,31048,6597,3836,3283,2952,2762,2689,2384,6545
"Physik, Astronomie",Fachsemester,31048,10928,6621,4957,2396,1670,1564,991,1921
Elektrotechnik,Hochschulsemester,29377,7279,4012,3059,2908,2688,2284,2029,5118
Elektrotechnik,Fachsemester,29377,10486,5897,4130,2676,1681,1479,1062,1966
Chemie,Hochschulsemester,25906,5835,3451,2894,2633,2347,2117,1844,4785
Chemie,Fachsemester,25906,8992,5868,4221,2323,1341,944,727,1490
Geschichte,Hochschulsemester,23555,3887,2690,2420,2360,2033,1897,1650,6618
Geschichte,Fachsemester,23555,6797,4296,3474,2188,1555,1286,1096,2863
"Germanistik (Deutsch, germanische Sprachen ohne Anglistik)",Hochschulsemester,20129,3779,2486,2347,2089,1907,1692,1363,4466
"Germanistik (Deutsch, germanische Sprachen ohne Anglistik)",Fachsemester,20129,5388,3659,3070,2203,1695,1200,873,2041
Biologie,Hochschulsemester,19874,3869,2890,2486,2155,1732,1566,1298,3878
Biologie,Fachsemester,19874,6342,4683,3727,1795,901,795,490,1141
Politikwissenschaften,Hochschulsemester,17404,2950,2176,1830,1949,1682,1400,1344,4073
Politikwissenschaften,Fachsemester,17404,5147,3639,2640,1582,1134,828,760,1674
"Sport, Sportwissenschaft",Hochschulsemester,16935,2646,2458,2267,2029,1835,1529,1247,2924
"Sport, Sportwissenschaft",Fachsemester,16935,3919,3368,2700,1813,1536,1169,868,1562
Sozialwissenschaften,Hochschulsemester,15972,2580,2223,2016,1767,1463,1141,1137,3645
Sozialwissenschaften,Fachsemester,15972,4197,3413,2756,1600,925,750,716,1615
15 am stärksten besetzte Studienbereiche zusammen,Hochschulsemester,544640,111039,73605,61185,58693,52324,45419,37383,104992
15 am stärksten besetzte Studienbereiche zusammen,Fachsemester,544640,168365,110968,82551,52679,37178,29127,20864,42908
Studienbereich,Art der Studiendauer,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Hochschulsemester,69.1,70,68.5,68.2,69,68.6,68.9,69.2,69.4
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Fachsemester,69.1,69.1,68.1,68.6,68.7,69.3,69.4,71.3,71.8
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Studienbereiche insgesamt,Hochschulsemester,788402,158668,107414,89656,85099,76226,65954,54055,151330
Studienbereiche insgesamt,Fachsemester,788402,243800,162841,120400,76733,53675,41954,29253,59746
,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
1) Einschließlich Pädagogische und Theologische Hochschule.,,,,,,,,,,
2) Einschließlich ohne Angaben.,,,,,,,,,,
,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
,,,,,,,,,,
"Last update: January 2, 2013",,,,,,,,,,
,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
