Tab.2.4.39,
,
Newly concluded training contracts of females in the 20 most popular training occupations 2011 1),
,
,Newly concluded training contracts
Occupation,Number
Saleswoman,16730
Clerk in retail trade,16616
Office clerk,15361
Medical assistant,14314
Industrial clerk,12125
Dental assistant,11825
Hairdresser,11157
Office communications clerk,9759
Saleswoman in the food trade,9597
Hotel clerk,8196
Bank clerk,7237
Clerk in wholesale and foreign trade,6696
Assistant in business and tax consultancy,4683
Lawyer's assistant,4130
Clerk in public administration,3628
Restaurant clerk,3194
Cook,2991
Insurance and finance clerk,2823
Shipping and warehouse clerk,2469
Digital and print media designer,2226
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started.,
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: January 2, 2016",
