Tab.2.4.38,
,
Newly concluded training contracts of males in the 20 most popular training occupations 2012 1),
,
,Newly concluded training contracts
Occupation,Number
Motor vehicle mechatronics technician,19320
Industrial mechanic,13488
Clerk in retail trade,12363
Electronics technician,11418
"Plant mechanic for sanitary, heating and air conditioning",10281
Salesman,10272
Information technology specialist,9756
Clerk in wholesale and foreign trade,9237
Specialist for warehouse logistics,9195
Cook,8682
Industrial clerk,7869
Mechatronics engineer,7458
Joiner,7032
Metalworker,6792
Cutting machine operator,6585
Painter and varnisher,6528
Bank clerk,6396
Electronics technician for industrial engineering,6033
Office clerk,5493
Warehouse specialist,5301
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started. To ensure privacy absolute figures are rounded to a multiple of three.,
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: January 2, 2016",
