Tab.2.5.29,,,,,,,,,,
,,,,,,,,,,
"Studierende an Fachhochschulen nach Fachsemestern, Hochschulsemestern und den 15 am stärksten besetzten Studienbereichen im Wintersemester 2019/2020 1)",,,,,,,,,,
,,,,,,,,,,
,,Insgesamt 2),1. und 2. Semester,3. und 4. Semester,5. und 6. Semester,7. und 8. Semester,9. und 10. Semester,11. und 12. Semester,13. und 14. Semester,15. und höhere Semester
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wirtschaftswissenschaften,Hochschulsemester,252896,52245,47877,43848,35681,25219,17694,11070,19262
Wirtschaftswissenschaften,Fachsemester,252896,77419,65522,52243,30987,12294,5524,3388,5519
Informatik,Hochschulsemester,110125,21303,18666,16540,14118,11044,8593,6097,13764
Informatik,Fachsemester,110125,34530,26512,20224,13171,6740,3295,1828,3825
"Maschinenbau, Verfahrenstechnik",Hochschulsemester,99193,17577,15515,15082,14413,11952,8743,5888,10023
"Maschinenbau, Verfahrenstechnik",Fachsemester,99193,28344,23006,18519,14129,7333,3296,1705,2861
Sozialwesen,Hochschulsemester,90193,19431,18296,16563,12681,7124,4958,3313,7827
Sozialwesen,Fachsemester,90193,27302,23910,19605,11762,3766,1566,920,1362
Verwaltungswissenschaften,Hochschulsemester,61914,19489,17723,15515,2986,1841,1365,927,2068
Verwaltungswissenschaften,Fachsemester,61914,22410,20235,17428,1356,245,93,50,97
Gesundheitswissenschaften allgemein,Hochschulsemester,58092,12571,10845,9988,8740,5594,3769,2277,4308
Gesundheitswissenschaften allgemein,Fachsemester,58092,16567,13881,12485,8398,3126,1421,868,1346
Wirtschaftsingenieurwesen mit ingenieurwissenschaftlichem Schwerpunkt,Hochschulsemester,45613,7881,7411,7064,6524,5311,4004,2680,4738
Wirtschaftsingenieurwesen mit ingenieurwissenschaftlichem Schwerpunkt,Fachsemester,45613,13222,11669,8571,5812,3004,1392,825,1118
Elektrotechnik und Informationstechnik,Hochschulsemester,43616,8808,7193,6444,5478,4447,3527,2537,5182
Elektrotechnik und Informationstechnik,Fachsemester,43616,13657,10306,7900,5234,2798,1491,800,1430
Ingenieurwesen allgemein,Hochschulsemester,37046,8141,6278,5251,4607,3942,2942,2114,3771
Ingenieurwesen allgemein,Fachsemester,37046,12228,8673,7033,4756,2228,942,521,665
Psychologie,Hochschulsemester,35311,7476,6863,5494,5171,3812,2330,1562,2603
Psychologie,Fachsemester,35311,12221,9418,7007,3822,1745,699,262,137
Bauingenieurwesen,Hochschulsemester,32270,5988,5365,4978,4537,3835,2803,1827,2937
Bauingenieurwesen,Fachsemester,32270,9444,7827,6030,4352,2179,1025,537,876
Wirtschaftsingenieurwesen mit wirtschaftswissenschaftlichem Schwerpunkt,Hochschulsemester,26886,4704,4221,3868,3802,3160,2362,1711,3058
Wirtschaftsingenieurwesen mit wirtschaftswissenschaftlichem Schwerpunkt,Fachsemester,26886,7874,6240,5175,3708,1744,789,489,867
Gestaltung,Hochschulsemester,25782,5142,4778,4676,4130,2631,1667,1073,1685
Gestaltung,Fachsemester,25782,7263,5923,5403,4113,1654,696,348,382
"Architektur, Innenarchitektur",Hochschulsemester,24463,4696,4324,4032,3479,2690,1999,1239,2004
"Architektur, Innenarchitektur",Fachsemester,24463,7583,6313,5021,2957,1096,525,327,641
Rechtswissenschaften,Hochschulsemester,19794,3191,3059,2963,2807,2166,1680,1209,2719
Rechtswissenschaften,Fachsemester,19794,5781,4915,3944,2565,1140,622,364,463
15 am stärksten besetzte Studienbereiche zusammen,Hochschulsemester,963194,198643,178414,162306,129154,94768,68436,45524,85949
15 am stärksten besetzte Studienbereiche zusammen,Fachsemester,963194,295845,244350,196588,117122,51092,23376,13232,21589
Studienbereich,Art der Studiendauer,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Hochschulsemester,89.5,89.8,90.2,89.9,88.7,88.6,88.7,88.5,89.4
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Fachsemester,89.5,89.6,89.9,89.8,88.1,88,88.9,90.1,90.8
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Studienbereiche insgesamt,Hochschulsemester,1076744,221163,197793,180470,145581,106939,77177,51451,96170
Studienbereiche insgesamt,Fachsemester,1076744,330206,271870,218956,132872,58088,26281,14690,23781
,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
1) Einschließlich Verwaltungsfachhochschule.,,,,,,,,,,
2) Einschließlich ohne Angabe.,,,,,,,,,,
,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
,,,,,,,,,,
"Last update: March 10, 2021",,,,,,,,,,
,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
