Tab.2.7.14,,,,,,
,,,,,,
"Successful Meister examinations, by training sectors",,,,,,
,,,,,,
,Trade and industry,Skilled trades,Agriculture,Public sector,Home management 1),"Training sectors, total"
Year 2) 3),Number,Number,Number,Number,Number,Number
1999,11088,33618,1710,347,509,47272
2000,10480,29714,1788,338,442,42762
2001,9329,27925,1676,363,464,39757
2002,9368,26674,1789,487,386,38704
2003,8852,26107,1672,418,425,37474
2004,9173,23242,1735,332,347,34829
2005,9407,21930,1437,352,347,33473
2006,8913,21111,1496,304,301,32125
2007,m,m,m,m,m,m
2008,m,m,m,m,m,m
2009,9672,19086,1209,114,153,30231
2010,9678,19659,1407,189,270,31206
2011,11325,22236,1482,93,114,35247
2012,12015,22674,1743,210,135,36774
2013,11853,22749,1593,192,204,36594
2014,12666,22260,1707,192,225,37050
2015,13260,21450,1674,225,189,36798
2016,13971,20847,1971,135,240,37167
2017,12855,20373,1635,240,204,35307
2018,12720,19941,1749,273,171,34854
2019,12750,20040,1707,306,96,34899
2020,12339,18237,1374,291,153,32394
2021,13305,19566,1470,285,120,34743
2022,12990,20763,1377,240,111,35481
,,,,,,
"Source: Federal Statistical Office (Statistischer Bericht Berufsbildungsstatistik, Fachserie 11 Reihe 3)",,,,,,
,,,,,,
Notes:,,,,,,
"1) Up to 2005, Meister in urban home management only. As of 2006, additionally including Meister in rural home management.",,,,,,
"2) Due to the redesign of the statistic in 2007, no data available for 2007 and 2008. The comparability of the results before and after this change is limited.",,,,,,
"3) As of 2009, differences in sums are possible due to the rounding procedure to ensure privacy in vocational education statistics. For further information see source.",,,,,,
,,,,,,
m = data not available.,,,,,,
,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,
,,,,,,
"Last update: August 23, 2023",,,,,,
,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,
