Tab.0.41,,,,,,,,,,
,,,,,,,,,,
"Wertschöpfung, Inlandsprodukt und Nationaleinkommen",,,,,,,,,,
,,,,,,,,,,
,Bruttowertschöpfung in jeweiligen Preisen,Nettogütersteuern 1),Bruttoinlandsprodukt,Saldo der Primäreinkommen 2),Bruttonationaleinkommen,Abschreibungen,Nettonationaleinkommen,Produktions- und Importabgaben abzüglich Subventionen 3),Volkseinkommen: Arbeitnehmerentgelt 4),Volkseinkommen: Unternehmens- und Vermögenseinkommen
Jahr 5),Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro
1991,1443,142.8,1585.8,15.6,1601.4,245.9,1355.5,123.6,855.8,376.1
1992,1547.3,154.8,1702.1,15.1,1717.1,267.6,1449.6,137.3,927.7,384.5
1993,1588.4,162.5,1750.9,11.4,1762.2,285.6,1476.6,148.7,949.4,378.6
1994,1651.6,177.9,1829.6,1.1,1830.7,297.8,1532.9,159.5,974.6,398.9
1995,1716.5,178.1,1894.6,-2.6,1892,309.3,1582.7,159,1009.4,414.3
1996,1741.7,179.7,1921.4,0.3,1921.7,317.1,1604.5,161.1,1018.6,424.9
1997,1779.1,182.1,1961.2,-3.7,1957.4,325.3,1632.1,166.8,1022.4,442.9
1998,1825.9,188.6,2014.4,-11.5,2002.9,333.1,1669.8,173,1044.4,452.4
1999,1856.6,202.9,2059.5,-14.2,2045.2,341.7,1703.6,188.2,1074.4,441
2000,1901.8,207.3,2109.1,-11.9,2097.2,356.2,1741,193.8,1117.4,429.8
2001,1962.6,210,2172.5,-15.3,2157.3,367.7,1789.6,199.1,1135,455.5
2002,1987.1,211,2198.1,-23.3,2174.8,375.7,1799.1,202.3,1142.2,454.6
2003,1996.5,215,2211.6,-22.5,2189.1,379.7,1809.4,209.3,1145.9,454.2
2004,2049.7,212.8,2262.5,13.7,2276.2,386.7,1889.5,208.7,1150,530.8
2005,2069.7,218.7,2288.3,18.9,2307.2,393.1,1914.1,212.2,1149,552.9
2006,2157,228.1,2385.1,40.3,2425.4,403,2022.4,221.1,1169.9,631.4
2007,2247.8,251.7,2499.6,36.3,2535.8,423.3,2112.6,245.4,1204.4,662.7
2008,2289.6,256.9,2546.5,24.2,2570.7,440.9,2129.7,250.3,1251.2,628.3
2009,2192.8,252.9,2445.7,55.1,2500.9,452,2048.9,243.6,1258,547.3
2010,2305.7,258.7,2564.4,51.4,2615.8,462,2153.8,248.7,1295.4,609.7
2011,2418.1,275.5,2693.6,69,2762.5,478.1,2284.4,268.3,1352.2,663.9
2012,2465.8,279.5,2745.3,65.9,2811.2,495.3,2315.9,276.1,1405.9,633.9
2013,2527.9,283.5,2811.4,65.1,2876.4,509.8,2366.6,279.8,1446.6,640.2
2014,2635.4,292,2927.4,58.7,2986.1,524.9,2461.2,287.9,1503.9,669.4
2015,2722,304.2,3026.2,69,3095.1,542.8,2552.4,299.6,1564.8,687.9
2016,2822.4,312.3,3134.7,77.8,3212.5,558.7,2653.8,308.3,1625.1,720.5
2017,2944.1,323.1,3267.2,77.8,3345,581.4,2763.7,319.4,1696.3,747.9
2018,3032.7,332.7,3365.5,113.5,3478.9,609.9,2869.1,329.9,1774,765.1
2019,3130.6,343.5,3474.1,130,3604.1,639.5,2964.7,341.8,1856.3,766.5
2020,3086.4,317.4,3403.7,97.2,3500.9,660.4,2840.5,274.8,1853.6,712.1
2021,3276.4,341.1,3617.5,139.3,3756.8,703.6,3053.2,283.9,1918.3,851
2022,3509.6,367.2,3876.8,150.8,4027.6,788.8,3238.8,347.8,2023.6,867.4
Jahr 5),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
1992,7.2,8.4,7.3,-0.5,7.2,8.8,6.9,11.1,8.4,2.2
1993,2.7,5,2.9,-3.7,2.6,6.8,1.9,8.3,2.3,-1.5
1994,4,9.5,4.5,-10.2,3.9,4.2,3.8,7.3,2.7,5.4
