Tab.2.3.22,,,,,,,,
,,,,,,,,
"Einstellungen, Absolventinnen und Absolventen des Vorbereitungsdienstes für Lehramtsbewerberinnen und Lehramtsbewerber sowie Einstellungen in den öffentlichen Schuldienst nach Art der Lehrbefähigung",,,,,,,,
,,,,,,,,
,,"Grundschule, Primarbereich, Sekundarbereich I (bereichsübergreifend)","Gymnasium, Sekundarbereich II (allgemeinbildende Fächer)","Berufliche Schule, Sekundarbereich II (berufliche Fächer) 1)",Sonderpädagogik,Fachlehrkräfte,Lehrkräfte für Fachpraxis,Lehrämter insgesamt
Lehramtsbewerber/-innen,Jahr,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Einstellungen in den Vorbereitungsdienst,1992,6512,4773,1547,885,383,92,14192
Einstellungen in den Vorbereitungsdienst,1993,7502,4860,1794,1136,261,91,15644
Einstellungen in den Vorbereitungsdienst,1994,9897,5301,2093,1119,371,120,18901
Einstellungen in den Vorbereitungsdienst,1995,11997,6667,2146,1615,260,148,22833
Einstellungen in den Vorbereitungsdienst,1996,11872,7043,2184,1626,435,150,23310
Einstellungen in den Vorbereitungsdienst,1997,11972,7785,2265,2166,445,113,24746
Einstellungen in den Vorbereitungsdienst,1998,10550,8299,2346,1994,462,118,23769
Einstellungen in den Vorbereitungsdienst,1999,10935,8387,2037,2410,423,180,24372
Einstellungen in den Vorbereitungsdienst,2000,10439,7261,1951,2354,409,194,22608
Einstellungen in den Vorbereitungsdienst,2001,11118,6910,2195,2541,543,365,23672
Einstellungen in den Vorbereitungsdienst,2002,10038,7196,2462,2590,602,276,23164
Einstellungen in den Vorbereitungsdienst,2003,9695,7526,2404,2383,573,300,22881
Einstellungen in den Vorbereitungsdienst,2004,10242,7624,2850,2197,675,233,23821
Einstellungen in den Vorbereitungsdienst,2005,11585,7607,2654,2218,568,211,24843
Einstellungen in den Vorbereitungsdienst,2006,13108,8158,2665,2324,664,202,27121
Einstellungen in den Vorbereitungsdienst,2007,14140,8935,2686,2477,564,206,29008
Einstellungen in den Vorbereitungsdienst,2008,13728,9983,2583,2499,561,118,29472
Einstellungen in den Vorbereitungsdienst,2009,14862,11328,2718,2253,634,108,31903
Einstellungen in den Vorbereitungsdienst,2010,15068,10904,2726,2108,651,105,31562
Einstellungen in den Vorbereitungsdienst,2011,15275,13187,2662,2308,615,66,34113
Einstellungen in den Vorbereitungsdienst,2012,13814,12910,2742,2346,596,35,32443
Einstellungen in den Vorbereitungsdienst,2013,13131,12487,2530,2240,612,50,31050
Einstellungen in den Vorbereitungsdienst,2014,13327,12704,2649,2388,556,13,31637
Einstellungen in den Vorbereitungsdienst,2015,12473,12667,2587,2395,563,129,30814
Einstellungen in den Vorbereitungsdienst,2016,10557,13499,2657,2304,631,106,29754
Einstellungen in den Vorbereitungsdienst,2017,11916,13580,2822,2381,509,147,31355
Einstellungen in den Vorbereitungsdienst,2018,11956,13015,2567,2568,506,153,30765
Einstellungen in den Vorbereitungsdienst,2019,12334,12773,2818,2612,507,167,31211
Einstellungen in den Vorbereitungsdienst,2020,12369,12008,2686,2712,511,144,30430
Einstellungen in den Vorbereitungsdienst,2021,12467,11156,2645,2576,479,164,29487
Einstellungen in den Vorbereitungsdienst,2022,11972,10212,2318,2625,456,159,27742
Absolventinnen/Absolventen des Vorbereitungsdienstes,1992,4856,4554,1198,1282,265,67,12222
Absolventinnen/Absolventen des Vorbereitungsdienstes,1993,5384,3716,987,956,251,139,11433
Absolventinnen/Absolventen des Vorbereitungsdienstes,1994,5975,4300,1262,806,244,-,12587
Absolventinnen/Absolventen des Vorbereitungsdienstes,1995,8071,4295,1564,1102,242,-,15274
Absolventinnen/Absolventen des Vorbereitungsdienstes,1996,9346,4724,2009,1064,250,122,17515
Absolventinnen/Absolventen des Vorbereitungsdienstes,1997,11682,6070,2142,1656,317,96,21963
Absolventinnen/Absolventen des Vorbereitungsdienstes,1998,12003,6541,2192,1667,411,125,22939
Absolventinnen/Absolventen des Vorbereitungsdienstes,1999,10729,6988,2113,2042,403,117,22392
Absolventinnen/Absolventen des Vorbereitungsdienstes,2000,10521,7656,1998,2061,417,142,22795
Absolventinnen/Absolventen des Vorbereitungsdienstes,2001,10267,7063,1835,1981,352,178,21676
Absolventinnen/Absolventen des Vorbereitungsdienstes,2002,9863,5997,1733,2278,390,123,20384
Absolventinnen/Absolventen des Vorbereitungsdienstes,2003,10180,6504,2054,2268,522,217,21745
Absolventinnen/Absolventen des Vorbereitungsdienstes,2004,9057,6211,2088,2211,540,199,20306
Absolventinnen/Absolventen des Vorbereitungsdienstes,2005,8870,6565,2082,2219,514,208,20458
Absolventinnen/Absolventen des Vorbereitungsdienstes,2006,9253,7138,2047,2086,545,212,21281
Absolventinnen/Absolventen des Vorbereitungsdienstes,2007,10678,6769,2551,1939,559,179,22675
Absolventinnen/Absolventen des Vorbereitungsdienstes,2008,11503,7179,2133,2079,665,146,23705
Absolventinnen/Absolventen des Vorbereitungsdienstes,2009,11348,7520,2215,1991,572,123,23769
Absolventinnen/Absolventen des Vorbereitungsdienstes,2010,12148,8524,2040,1904,556,123,25295
Absolventinnen/Absolventen des Vorbereitungsdienstes,2011,12786,9423,2529,1893,610,103,27344
Absolventinnen/Absolventen des Vorbereitungsdienstes,2012,14100,10300,2258,2036,578,70,29342
Absolventinnen/Absolventen des Vorbereitungsdienstes,2013,13288,11566,2562,2158,592,40,30206
