Tab.0.2,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Structural data of the Länder 2020,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Baden-Württemberg,Bavaria,Berlin,Brandenburg,Bremen,Hamburg,Hesse,Mecklenburg-Western Pomerania,Lower Saxony,North Rhine-Westphalia,Rhineland-Palatinate,Saarland,Saxony,Saxony-Anhalt,Schleswig-Holstein,Thuringia
Structural data,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre
Area,35748,70542,891,29654,420,755,21116,23295,47710,34112,19858,2571,18450,20459,15804,16202
Structural data,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
Population 1),11103,13140,3664,2531,680,1852,6293,1611,8003,17926,4098,984,4057,2181,2911,2120
   Male 1),5517,6513,1802,1248,336,907,3108,794,3951,8795,2026,483,1999,1073,1426,1049
   Female 1),5586,6628,1862,1283,344,946,3185,817,4052,9131,2072,501,2058,1108,1485,1071
   Foreigners 1),1782,1805,718,131,129,312,1061,77,793,2482,484,116,216,115,251,114
   Live births,108,129,39,19,7,20,59,12,74,170,38,8,33,16,24,16
   Surplus of births (+) or deaths (-),-8,-15,1,-16,-1,2,-11,-10,-23,-44,-12,-6,-29,-18,-11,-14
   Net immigration (+) or net emigration (-),14,33,-2,25,0,4,16,13,34,24,17,3,14,4,19,1
Employed persons 2),5825,6968,1837,1219,323,964,3148,768,3940,8659,2039,478,1945,1013,1452,1014
   Male,3138,3736,964,633,171,504,1689,400,2105,4601,1091,253,1026,538,766,535
   Female,2687,3231,873,586,152,461,1459,368,1835,4058,948,225,919,475,686,479
   Foreigners 3),802,894,245,59,39,131,435,26,293,856,174,49,89,36,80,46
Unemployed persons,260,275,193,82,41,81,185,64,251,734,118,38,129,86,92,67
"   Of which, female",113,119,84,35,17,36,82,27,110,322,52,16,54,37,40,29
Structural data,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Unemployment rate 4),4.1,3.6,9.7,6.2,11.2,7.6,5.4,7.8,5.8,7.5,5.2,7.2,6.1,7.7,5.8,6
Structural data,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
Unemployed persons without completed vocational training,129,119,107,31,27,46,106,23,140,441,63,23,45,35,50,23
"   Of which, female",57,52,45,13,12,20,48,9,61,198,28,10,18,14,21,9
Unemployed persons with in-company/ school training,101,123,54,44,10,23,59,36,92,234,45,13,72,47,36,39
"   Of which, female",43,52,22,19,4,10,25,16,40,97,19,5,30,20,16,17
Unemployed persons with academic degree,26,32,32,5,3,12,17,4,18,51,9,2,12,4,7,4
"   Of which, female",12,15,17,3,2,6,8,2,8,24,4,1,6,2,3,2
Pupils,1493,1605,456,295,92,252,814,188,1091,2449,521,120,491,244,379,247
   Male,785,845,234,153,49,131,426,96,570,1289,273,64,251,126,199,127
   Female,707,760,222,142,43,121,388,92,521,1161,248,56,240,117,180,120
   Foreigners,209,197,78,18,18,38,120,12,116,321,55,18,31,16,35,17
Pupils at general schools,1106,1251,373,252,68,202,641,154,841,1920,409,91,387,198,290,197
   Male,567,638,190,129,35,103,327,78,428,977,208,47,198,101,149,101
   Female,539,613,183,124,33,99,314,76,413,942,202,45,190,97,142,97
   Foreigners,143,145,64,15,14,29,90,9,91,250,43,14,24,13,26,13
   New entrants,99,115,35,23,6,18,56,14,73,166,37,8,38,18,26,19
Pupils at vocational schools,387,354,83,42,24,50,172,34,250,530,111,29,104,45,89,49
   Male,219,207,44,24,14,29,99,18,141,311,65,18,53,25,51,26
   Female,168,147,40,18,10,22,73,16,108,219,46,12,50,20,38,23
   Foreigners,66,52,14,2,4,9,30,3,25,71,13,4,7,3,9,4
Apprentices,185,231,37,26,14,30,92,20,135,290,63,16,50,27,48,26
   Male,119,148,23,18,9,19,59,13,88,190,42,10,34,18,31,18
   Female,66,83,14,8,5,11,33,7,46,99,21,5,16,8,17,8
   Apprentices with new training contracts,67,83,14,10,5,11,33,7,48,103,23,6,18,10,18,10
Students at higher education,361,405,199,51,38,116,267,39,208,779,124,31,108,55,67,97
   Male,184,203,97,24,19,56,135,19,104,401,59,16,56,28,34,41
   Female,176,201,102,26,19,61,132,20,104,378,65,15,52,27,33,56
   Foreigners,45,61,42,9,7,15,39,4,25,102,17,5,18,9,5,14
   First-year students,67,74,33,8,7,18,42,7,31,113,21,6,19,9,12,25
School graduates/ school-leavers from full-time schools 5),23,30,6,4,2,4,13,2,15,36,9,3,5,4,7,4
   With secondary general school certificate,17,24,4,3,2,3,10,1,11,26,6,3,3,2,5,3
   Without secondary general school certificate,6,6,2,1,1,1,3,1,5,10,2,1,2,2,2,1
School graduates with intermediate school certificate 5),59,65,14,9,3,5,32,6,52,103,20,4,17,11,13,9
School graduates with higher education entrance qualification 5),63,55,17,11,4,10,31,6,22,95,20,5,15,7,15,8
Apprentices who passed qualifying examinations,58,71,10,7,4,9,26,5,40,86,18,4,14,7,13,7
Higher education graduates,75,72,29,8,6,17,40,6,39,107,22,6,20,8,11,10
Full-time staff in the public sector 6),483,576,193,102,31,88,260,67,324,732,171,43,181,99,115,92
   At Länder level,276,317,193,56,31,88,156,42,196,417,102,27,110,57,70,57
   At local government level,207,259,-,47,-,-,104,25,128,315,70,15,72,42,45,35
Teachers at all schools 7),63,68,24,17,4,10,38,9,53,120,24,7,23,14,17,15
Higher education staff,129,119,48,11,6,28,53,15,54,155,29,11,41,20,19,19
"   Of which, teachers at higher education 8)",40,42,17,5,3,10,19,5,21,58,10,3,17,6,7,7
Structural data,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
Total public expenditure 9),81153,99725,35193,19117,7353,21410,50348,12181,56658,144028,27670,7757,30493,16415,21868,14663
   Länder governments,61396,70061,35193,15273,7353,21410,35394,10069,41395,98711,21361,6048,24085,12846,16196,11971
   Local governments,45109,48379,-,9123,-,-,24998,5508,28299,76575,13616,2784,14485,7192,10623,6487
Public expenditure on education 10),15527,17139,8558,2592,1525,4263,7424,1956,9080,24436,4397,986,5560,2657,3046,2656
   For schools,8875,9265,4377,1569,776,2261,4051,1026,5308,13169,2672,604,3197,1433,1790,1609
   For higher education,4297,4366,1790,428,291,852,2219,524,2445,6834,818,231,1382,655,720,630
Tax revenue in cash terms,55491,67211,23651,12226,4863,12159,32947,8014,38202,89287,19636,5366,19468,10760,14402,10404
   Länder governments,39853,47788,18957,9936,3897,8430,23032,6697,28926,64998,15010,4315,16072,8984,10771,8666
   Local governments,15638,19423,4694,2290,965,3729,9916,1317,9276,24290,4626,1051,3396,1776,3631,1738
Gross domestic product 11),509322,630530,156762,75757,32166,119941,288127,46942,303696,707186,144558,34628,128679,64198,99696,63241
,,,,,,,,,,,,,,,,
"Source: Federal Employment Agency (special evaluation, Sozialversicherungspflichtig Beschäftigte nach Staatsangehörigkeiten und Geschlecht, Arbeitslosigkeit im Zeitverlauf); Federal Statistical Office (Gemeindeverzeichnis Bundesländer mit Hauptstädten nach Fläche und Bevölkerung auf Grundlage des Zensus 2011, GENESIS-Online Datenbank: Fortschreibung des Bevölkerungsstandes, diverse Fachserien, Bildungsfinanzbericht); Working group ""Regional Accounts"", ""Reihe 1, Länderergebnisse Band 1""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) Results of the population census (Bevölkerungsfortschreibung) based on 2011 Census. Population in private households (without shared accomodation).,,,,,,,,,,,,,,,,
2) Findings of the Microcensus. Calculated with data of the population census (Bevölkerungsfortschreibung) that is based on 2020 Census.,,,,,,,,,,,,,,,,
3) Employed foreigners covered by social security. Survey reference day for each year is 30 June.,,,,,,,,,,,,,,,,
4) Referring to the total civilian labour force.,,,,,,,,,,,,,,,,
5) General schools and vocational schools. The school part of the entrance qualification for universities of applied sciences is counted to the intermediate school certificate.,,,,,,,,,,,,,,,,
6) Full-time equivalents. Findings of the statistics on public service personnel. Survey reference day for each year is 30 June.,,,,,,,,,,,,,,,,
7) Fully employed teachers at general and vocational schools.,,,,,,,,,,,,,,,,
8) Full-time teachers at higher education only.,,,,,,,,,,,,,,,,
"9) Findings of the quarterly financial cash statistics, excluding hospitals and teaching hospitals which keep commercial accounts. Adjusted expenditure of the core and extra budgets.",,,,,,,,,,,,,,,,
10) Basic funds excluding expenditure on pensions; preliminary ACTUAL.,,,,,,,,,,,,,,,,
"11) Annual findings of the German Regional Accounts. Pursuant to the European System of Accounts (ESA), 2019 revision. Date of calculations: August 2022/February 2023.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Last update: April 5, 2023",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,
