Tab.1.9.2a,,,,,,,
,,,,,,,
"Financing structure (final funds) of the spending on education, by education areas 2017 1)",,,,,,,
,,,,,,,
,Federal Government,Länder,Communities,Total government sector,Private sector,Abroad,Economy as a whole
Area,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros
A Education budget in international demarcation (ISCED) 2),12.9,102,43.8,158.8,29.8,0.7,189.3
  A30 Expenditure on educational institutions (public and private funded),8.2,95.3,42.5,145.9,23.4,0.7,170
  A31 ISCED 0: pre-primary level 3),0,3.1,22.4,25.5,4.8,-,30.3
"    Of which, expenditure on children aged younger than 3 years",-,1.1,8.3,9.4,1.8,-,11.2
"    Of which, expenditure on children aged from 3 to school entrance",0,2,14,16,3.1,-,19.1
"  A32 ISCED 1-4: school and levels close to school, of which:",2.8,62.5,19.6,84.8,12.5,-,97.3
    General programmes,0,55.4,13.2,68.6,2.5,-,71
    Vocational programmes 4),0.8,6.8,3.5,11,1.4,-,12.4
    In-company training under the dual system 5),1.9,0.3,0.4,2.7,8.7,-,11.3
  A33 ISCED 5-8: tertiary level 6),5.2,27.4,0.3,32.9,6,0.7,39.7
"    Of which, vocational programmes",0,0.2,0.2,0.4,0.7,-,1.2
"    Of which, academic programmes (at higher education institutions)",4.8,26.7,0,31.6,4,0.7,36.3
      Of which research and development at higher education institutions,3.9,10.3,0,14.3,2.3,0.7,17.3
  A34 Others (without ISCED classification) 7),0.2,2.2,0.3,2.7,0,-,2.7
  A40 Expenditure of private households on educational products and services beyond educational institutions,-,-,-,-,6.5,-,6.5
  A50 Expenditure on the assistance to participants in ISCED education programmes,4.7,6.8,1.4,12.9,-,-,12.9
B Additional education-relevant expenditure in national demarcation,4.4,0.9,4.2,9.5,11.4,0,20.9
  B10 Continuing vocational education 8),0.3,0.5,0.3,1.1,10.1,-,11.2
  B20 Expenditure on other educational opportunities,2.9,0.4,3.9,7.3,1.3,-,8.5
  B30 Assistance to participants in continuing education 9),1.2,0,-,1.2,-,0,1.2
A-B Total education budget,17.3,103,48.1,168.3,41.2,0.7,210.2
,,,,,,,
"Source: Federal Statistical Office, Bildungsfinanzbericht",,,,,,,
,,,,,,,
Notes:,,,,,,,
"1) Financial statement (funder), excluding payment transactions between federal, Länder and local governments (final funds). Data defined due to concept 2015. Possible rounding differences.",,,,,,,
2) ISCED = International Standard Classification of Education 2011.,,,,,,,
"3) Crèches, kindergartens, pre-school classes, school kindergartens.",,,,,,,
"4) Excluding trade and technical schools, specialised academies and vocational academies; including schools for nurses, midwives etc.",,,,,,,
"5) Expenditure on company-based, extra-company and inter-company training under the dual system including training grants by the Federal Employment Agency, and the Federal Ministry of Labour and Social Affairs.",,,,,,,
"6) Excluding expenditure on patient treatment, including expenditure on trade and technical schools, specialised academies, vocational academies, R&D at higher education institutions, and the student services.",,,,,,,
"7) Expenditure can not be related to particular ISCED levels (including the estimated expenditure on training for civil servants, services of the public administration, and teacher training courses).",,,,,,,
8) Estimate of the costs of continuing vocational training provided by companies (excluding staff costs of participants) based on the results of the continuing vocational training survey (CVTS). The number of employees is multiplied by the average continuing training cost per employee by branch and company size. No adjustment for possible double countings at external training programmes (e.g. at institutions of higher education).,,,,,,,
"9) Payments from the Federal Employment Agency to participants in continuing vocational education. It is not possible to eliminate cases (dual system, continuing education) where grants may have been included twice.",,,,,,,
,,,,,,,
- = no figures or magnitude zero.,,,,,,,
,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,
,,,,,,,
"Last update: January 21, 2021",,,,,,,
,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,
