Tab.2.4.23,,
,,
Weibliche Auszubildende in den 20 am stärksten besetzten Ausbildungsberufen nach Rangfolge 2017 1),,
,,
,Auszubildende,Auszubildende
Ausbildungsberuf 2),Anzahl,Anteile (%)
1. Kauffrau für Büromanagement,52356,10.7
2. Medizinische Fachangestellte,39105,8
3. Zahnmedizinische Fachangestellte,31164,6.4
4. Kauffrau im Einzelhandel,29715,6.1
5. Industriekauffrau,28965,5.9
   Zusammen (1-5),181305,37
6. Verkäuferin,21627,4.4
7. Friseurin,17949,3.7
8. Kauffrau im Groß- und Außenhandel,14607,3
9. Bankkauffrau,13245,2.7
10. Hotelfachfrau,13227,2.7
   Zusammen (6-10),80655,16.5
   Zusammen (1-10),261960,53.5
11. Fachverkäuferin im Lebensmittelhandwerk,12768,2.6
12. Verwaltungsfachangestellte,12648,2.6
13. Steuerfachangestellte,12591,2.6
14. Rechtsanwaltsfachangestellte,7905,1.6
15. Kauffrau für Versicherungen und Finanzen,5922,1.2
   Zusammen (11-15),51834,10.6
   Zusammen (1-15),313794,64.1
16. Kauffrau für Spedition und Logistikdienstleistungen,5682,1.2
17. Tiermedizinische Fachangestellte,5346,1.1
18. Automobilkauffrau,5088,1
19. Sozialversicherungsfachangestellte,5058,1
20. Augenoptikerin,4878,1
   Zusammen (16-20),26052,5.3
   Zusammen (1-20),339843,69.4
Ausbildungsberufe insgesamt,489666,100
,,
"Source: Federal Statistical Office, Fachserie 11 Reihe 3",,
,,
Notes:,,
1) Aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik sind Abweichungen in den Summen möglich (siehe Quelle).,,
2) Gleichlautende Berufe aus verschiedenen Ausbildungsbereichen wurden zusammengefasst. Auslaufende Ausbildungsberufe wurden dem Nachfolgeberuf zugeordnet.,,
,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,
,,
"Last update: September 10, 2018",,
,,
This work is licensed under a Data licence Germany attribution 2.0.,,
(https://www.govdata.de/dl-de/by-2-0),,
