Tab.2.4.22,,
,,
Männliche Auszubildende in den 20 am stärksten besetzten Ausbildungsberufen nach Rangfolge 2017 1),,
,,
,Auszubildende,Auszubildende
Ausbildungsberuf 2),Anzahl,Anteile (%)
1. Kraftfahrzeugmechatroniker,62547,7.5
2. Industriemechaniker,41274,4.9
3. Elektroniker,37644,4.5
"4. Anlagenmechaniker für Sanitär-, Heizungs- und Klimatechnik",33051,4
5. Fachinformatiker,29997,3.6
   Zusammen (1-5),204510,24.5
6. Kaufmann im Einzelhandel,27651,3.3
7. Mechatroniker,24915,3
8. Kaufmann im Groß- und Außenhandel,22512,2.7
9. Fachkraft für Lagerlogistik,22011,2.6
10. Elektroniker für Betriebstechnik,20547,2.5
   Zusammen (6-10),117636,14.1
   Zusammen (1-10),322143,38.6
11. Industriekaufmann,20124,2.4
12. Kaufmann für Büromanagement,18870,2.3
13. Zerspanungsmechaniker,18723,2.2
14. Verkäufer,17880,2.1
15. Metallbauer,15885,1.9
   Zusammen (11-15),91482,11
   Zusammen (1-15),413628,49.6
16. Tischler,15315,1.8
17. Koch,14610,1.8
18. Maler und Lackierer,11964,1.4
19. Bankkaufmann,11811,1.4
20. Werkzeugmechaniker,10488,1.3
   Zusammen (16-20),64188,7.7
   Zusammen (1-20),477813,57.3
Ausbildungsberufe insgesamt,834225,100
,,
"Source: Federal Statistical Office, Fachserie 11 Reihe 3",,
,,
Notes:,,
1) Aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik sind Abweichungen in den Summen möglich (siehe Quelle).,,
2) Gleichlautende Berufe aus verschiedenen Ausbildungsbereichen wurden zusammengefasst. Auslaufende Ausbildungsberufe wurden dem Nachfolgeberuf zugeordnet.,,
,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,
,,
"Last update: September 10, 2018",,
,,
This work is licensed under a Data licence Germany attribution 2.0.,,
(https://www.govdata.de/dl-de/by-2-0),,
