Tab.1.9.1,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Budget for education, research and science, by expenditure areas 1)",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Absolute value,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP,Share of GDP
,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Area,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Billions of euros,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
A Education budget in international demarcation (ISCED 2011) 2),157.5,161.2,163.4,167.5,173,176.4,181.9,189.3,197.9,210.4,219.9,230.9,6.1,6,6,6,5.9,5.8,5.8,5.8,5.9,6.1,6.5,6.4
  A30 Expenditure on educational institutions (state and private funded),138.4,141.7,144.5,148.6,154,157.5,162.8,170,178.2,189.4,197.1,209,5.4,5.3,5.3,5.3,5.3,5.2,5.2,5.2,5.3,5.5,5.8,5.8
  A31 ISCED 0: pre-primary level 3),19.5,20.5,22.2,24.1,25.7,26.7,28.4,30.3,32.6,35.3,37.4,39.8,0.8,0.8,0.8,0.9,0.9,0.9,0.9,0.9,1,1,1.1,1.1
"    Of which, expenditure on children aged younger than 3 years",5.9,6.4,7.1,8.2,9.2,9.6,10.5,11.2,12.3,13.3,13.9,u,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,u
"    Of which, expenditure on children aged from 3 to school entrance",13.6,14.1,15.1,16,16.6,17.1,18,19.1,20.3,22,23.5,u,0.5,0.5,0.5,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.7,u
"  A32 ISCED 1-4: school and levels close to school, of which:",85.7,86.3,86.5,87.8,90,91.4,93.5,97.3,101,106.7,110.9,118.7,3.3,3.2,3.2,3.1,3.1,3,3,3,3,3.1,3.3,3.3
    General programmes,62.1,63,62.6,64,66.1,67.2,68.8,71,74,78.7,82.7,89.6,2.4,2.3,2.3,2.3,2.3,2.2,2.2,2.2,2.2,2.3,2.4,2.5
    Vocational programmes 4),10.9,10.8,10.8,10.7,10.9,11.2,11.7,12.4,12.8,13.5,13.8,14.8,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
    In-company training under the dual system 5),10.6,10.3,10.8,10.7,10.6,10.6,10.5,11.3,11.5,11.8,11.6,11.9,0.4,0.4,0.4,0.4,0.4,0.3,0.3,0.3,0.3,0.3,0.3,0.3
  A33 ISCED 5-8: tertiary level 6),30.9,32.6,33.6,34.4,36,37.2,38.3,39.7,41.7,44.4,45.8,47.3,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.2,1.3,1.3,1.3
"    Of which, vocational programmes",0.8,0.9,0.9,1,1.1,1.1,1.1,1.2,1.2,1.7,1.8,u,0,0,0,0,0,0,0,0,0,0,0.1,u
"    Of which, academic programmes (at higher education institutions)",28.6,30.3,31.1,31.8,33.2,34.2,35,36.4,38.2,40.5,42.2,u,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.2,1.2,u
"        Of which, research and development at higher education institutions",12.7,13.5,14,14.3,14.9,15.3,16.6,17.3,18.4,19.2,20,20.6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.6,0.6,0.6
  A34 Others (without ISCED classification) 7),2.3,2.2,2.1,2.2,2.2,2.3,2.5,2.7,3,3,3,3.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
  A40 Expenditure of private households on educational products and services beyond educational institutions,5.6,5.8,5.8,5.9,6.1,5.9,6.3,6.5,6.5,6.8,6.9,7.1,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
  A50 Expenditure on the assistance to participants in ISCED education programmes,13.4,13.7,13.1,13,12.9,12.9,12.7,12.9,13.2,14.2,15.9,14.8,0.5,0.5,0.5,0.5,0.4,0.4,0.4,0.4,0.4,0.4,0.5,0.4
B Additional education-relevant expenditure in national demarcation,17.7,17.3,17.4,18.3,18.8,19.2,20.5,20.9,21.9,23,21.3,22,0.7,0.6,0.6,0.7,0.6,0.6,0.7,0.6,0.6,0.7,0.6,0.6
  B10 Continuing vocational education 8),10,10.2,10.6,10.9,11.2,11.1,11.2,11.2,12,12.7,11,11.6,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.3,0.4,0.4,0.3,0.3
