Tab.2.4.29,,,,,,,,,
,,,,,,,,,
Bei der Bundesagentur für Arbeit gemeldete Berufsausbildungsstellen sowie Bewerberinnen und Bewerber sowie Einschaltungsgrad der Bundesagentur für Arbeit 1),,,,,,,,,
,,,,,,,,,
,,Gemeldete Berufsausbildungsstellen 2),Gemeldete Berufsausbildungsstellen 2),Gemeldete Berufsausbildungsstellen 2),Gemeldete Berufsausbildungsstellen 2),Gemeldete Bewerber/-innen 3),Gemeldete Bewerber/-innen 3),Gemeldete Bewerber/-innen 3),Gemeldete Bewerber/-innen 3)
,,Insgesamt 4),Darunter unbesetzt 5),Darunter unbesetzt 5),Einschaltungsgrad der Bundesagentur für Arbeit 6),Insgesamt,Darunter unversorgt 5)7),Darunter unversorgt 5)7),Einschaltungsgrad der Bundesagentur für Arbeit 6)
Deutschland,Jahr 8),Tsd.,Tsd.,Anteile (%),Anteile (%),Tsd.,Tsd.,Anteile (%),Anteile (%)
Früheres Bundesgebiet 9),1990,652.5,113.9,17.5,99,465,14,3,m
Früheres Bundesgebiet 9),1991,711.4,128.5,18.1,106.5,419.3,11.2,2.7,m
Deutschland,Jahr 8),Tsd.,Tsd.,Anteile (%),Anteile (%),Tsd.,Tsd.,Anteile (%),Anteile (%)
Länder insgesamt,1992,830.9,126.6,15.2,115.1,541.8,13,2.4,m
Länder insgesamt,1993,772.7,85.8,11.1,117.8,569.7,17.7,3.1,m
Länder insgesamt,1994,683.5,54.2,7.9,109.8,626.3,19,3,m
Länder insgesamt,1995,632.9,44.2,7,102.6,670.1,25,3.7,m
Länder insgesamt,1996,609.1,34.9,5.7,100,716.8,38.5,5.4,m
Länder insgesamt,1997,607.4,25.9,4.3,99,772.4,47.4,6.1,m
Länder insgesamt,1998,604.3,23.4,3.9,95,796.6,35.7,4.5,m
Länder insgesamt,1999,629.3,23.4,3.7,96.1,802.6,29.4,3.7,m
Länder insgesamt,2000,625.4,25.7,4.1,96.6,770.3,23.6,3.1,m
Länder insgesamt,2001,631,24.5,3.9,98.8,737.8,20.5,2.8,m
Länder insgesamt,2002,586.1,18,3.1,99.3,711.4,23.4,3.3,m
Länder insgesamt,2003,546.7,14.8,2.7,95.5,719.6,35,4.9,m
Länder insgesamt,2004,519.9,13.4,2.6,88.7,736.1,44.1,6,m
Länder insgesamt,2005,471.5,12.6,2.7,83.8,741,40.5,5.5,m
Länder insgesamt,2006,459.2,15.4,3.4,77.6,763.1,49.5,6.5,m
Länder insgesamt,2007,500.9,18.7,3.7,77.8,737.3,32.7,4.4,97.5
Länder insgesamt,2008,509.2,19.7,3.9,80.1,627.1,14.2,2.3,88
Länder insgesamt,2009,483.7,17.8,3.7,83.2,562.9,15.5,2.8,85.7
Länder insgesamt,2010,489.6,19.9,4.1,84.5,559.7,12,2.2,86.8
Länder insgesamt,2011,529.1,30.5,5.8,88.3,547.3,11.4,2.1,85.3
Länder insgesamt,2012,538.3,34.1,6.3,92.1,563.3,15.7,2.8,89.8
Länder insgesamt,2013,527.5,34.7,6.6,93.7,562.8,21.1,3.7,91.8
Länder insgesamt,2014,533,38.4,7.2,95.1,561.1,20.9,3.7,92.9
Länder insgesamt,2015,538.7,41.7,7.7,95.6,550.9,20.8,3.8,91.3
Länder insgesamt,2016,550.2,43.6,7.9,97.6,547.7,20.6,3.8,91.2
Länder insgesamt,2017,548.9,49,8.9,95.9,547.8,23.7,4.3,90.8
Länder insgesamt,2018,569.9,57.7,10.1,96.8,535.6,24.5,4.6,87.8
Länder insgesamt,2019,577,53.1,9.2,99.8,511.8,24.5,4.8,85.5
Länder insgesamt,2020,535.9,59.9,11.2,101.6,473,29.3,6.2,86.7
