Tab.2.4.25,,,,,
,,,,,
"Auszubildende in den 20 am stärksten von Frauen besetzten Ausbildungsberufen nach Rangfolge, Ausbildungsbereichen und Geschlecht 2011 1)",,,,,
,,,,,
,Insgesamt,Weiblich,Weiblich,Männlich,Männlich
Ausbildungsberuf 2),Anzahl,Anzahl,Anteile (%),Anzahl,Anteile (%)
1. Medizinische/-r Fachangestellte/-r,39090,38610,6.7,480,0.1
2. Bürokaufmann/-frau,52167,38040,6.6,14127,1.6
3. Kaufmann/-frau im Einzelhandel,67854,37524,6.5,30333,3.4
4. Industriekaufmann/-frau,51045,31530,5.5,19512,2.2
5. Verkäufer/-in,48699,29847,5.2,18855,2.1
   Zusammen (1-5),258855,175548,30.5,83304,9.4
6. Zahnmedizinische/-r Fachangestellte/-r,30036,29835,5.2,201,0
7. Friseur/-in,30063,26958,4.7,3105,0.4
8. Kaufmann/-frau für Bürokommunikation,31464,24834,4.3,6633,0.7
9. Fachverkäufer/-in im Lebensmittelhandwerk,26829,24591,4.3,2238,0.3
10. Bankkaufmann/-frau,35823,19833,3.5,15990,1.8
   Zusammen (6-10),154215,126051,21.9,28164,3.2
   Zusammen (1-10),413070,301599,52.5,111468,12.6
11. Hotelfachmann/-frau,25059,18708,3.3,6351,0.7
12. Kaufmann/-frau im Groß- und Außenhandel,38811,16476,2.9,22335,2.5
13. Steuerfachangestellte/-r,16956,12465,2.2,4491,0.5
14. Verwaltungsfachangestellte/-r,15960,11313,2,4644,0.5
15. Rechtsanwaltsfachangestellte/-r,11142,10677,1.9,465,0.1
   Zusammen (11-15),107928,69642,12.1,38286,4.3
   Zusammen (1-15),520998,371241,64.6,149754,16.9
16. Kaufmann/-frau für Versicherungen und Finanzen,15459,7512,1.3,7947,0.9
17. Restaurantfachmann/-frau,10029,6930,1.2,3096,0.3
18. Koch/Köchin,29226,6906,1.2,22320,2.5
19. Kaufmann/-frau für Spedition und Logistikdienstleistungen,13944,5784,1,8160,0.9
20. Mediengestalter/-in für Digital und Print,9354,5355,0.9,3999,0.5
   Zusammen (16-20),78012,32487,5.7,45525,5.1
   Zusammen (1-20),599010,403728,70.3,195282,22
Ausbildungsberufe insgesamt,1460658,574671,100,885987,100
,,,,,
"Source: Federal Statistical Office, Fachserie 11 Reihe 3",,,,,
,,,,,
Notes:,,,,,
1) Aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik sind Abweichungen in den Summen möglich (siehe Quelle).,,,,,
2) Gleichlautende Berufe aus verschiedenen Ausbildungsbereichen wurden zusammengefasst. Auslaufende Ausbildungsberufe wurden dem Nachfolgeberuf zugeordnet.,,,,,
,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,
,,,,,
"Last update: January 2, 2013",,,,,
,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,
