Tab.2.4.1,,,,,,,,,,,,
,,,,,,,,,,,,
Berufliche Schulen nach Schularten und Trägerschaft,,,,,,,,,,,,
,,,,,,,,,,,,
,,Teilzeit-Berufsschule 1),Berufsgrundbildungsjahr 2),Berufsaufbauschule,Berufsfachschule,Berufs-/Technische Oberschule,Fachoberschule,Fachgymnasium,Fachschule,Fach-/Berufsakademie 3),Kollegschule Nordrhein-Westfalen 4),Berufliche Schulen insgesamt
Schuljahr 5),Trägerschaft,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
1960/1961,Insgesamt,2463,-,-,1636,-,-,-,825,-,-,4924
1960/1961,   Darunter privat,-,-,-,-,-,-,-,-,-,-,-
1965/1966,Insgesamt,2128,-,668,2032,-,-,-,935,-,-,5763
1965/1966,   Darunter privat,-,-,-,-,-,-,-,-,-,-,-
1970/1971,Insgesamt,1702,-,595,2603,5,821,-,1162,-,-,6888
1970/1971,   Darunter privat,-,-,-,-,-,-,-,-,-,-,-
1975/1976,Insgesamt,1446,793,465,2766,25,893,-,1218,64,-,7670
1975/1976,   Darunter privat,-,-,-,-,-,-,-,-,-,-,-
1980/1981,Insgesamt,1583,1210,493,2788,27,645,346,1146,74,13,8325
1980/1981,   Darunter privat,-,-,-,-,-,-,-,-,-,-,-
1985/1986,Insgesamt,1720,1268,333,2303,28,608,334,1037,79,23,7733
1985/1986,   Darunter privat,-,-,-,-,-,-,-,-,-,-,-
1990/1991,Insgesamt,1520,1271,274,2309,34,680,354,1330,142,31,7945
1990/1991,   Darunter privat,131,47,15,456,1,50,12,282,55,1,1050
1991/1992,Insgesamt,1517,1230,271,2342,35,676,355,1359,144,31,7960
1991/1992,   Darunter privat,132,45,13,480,1,51,12,289,55,1,1079
1992/1993,Insgesamt,1829,1353,230,2634,35,739,532,1443,91,36,8922
1992/1993,   Darunter privat,146,45,10,522,1,51,13,395,57,1,1241
1993/1994,Insgesamt,1794,1465,211,2655,35,786,509,1443,85,39,9022
1993/1994,   Darunter privat,142,48,8,546,1,50,13,402,52,1,1263
1994/1995,Insgesamt,1774,1509,182,2780,35,788,510,1532,85,41,9236
1994/1995,   Darunter privat,152,57,8,601,1,51,13,466,52,1,1402
1995/1996,Insgesamt,1768,1504,157,2863,35,775,509,1577,85,43,9316
1995/1996,   Darunter privat,162,56,3,626,1,50,14,518,52,1,1483
1996/1997,Insgesamt,1831,1385,115,2964,34,768,511,1633,83,43,9367
1996/1997,   Darunter privat,159,56,2,663,-,54,14,566,50,1,1565
1997/1998,Insgesamt,1839,1434,99,3111,76,759,513,1624,84,43,9582
1997/1998,   Darunter privat,181,77,2,710,2,53,14,577,51,1,1668
1998/1999,Insgesamt,1827,1477,83,3197,75,769,511,1625,84,43,9691
1998/1999,   Darunter privat,174,85,2,747,1,56,14,576,51,1,1707
1999/2000,Insgesamt,1714,1476,73,3229,72,767,512,1618,82,43,9586
1999/2000,   Darunter privat,186,92,2,753,1,58,14,563,51,1,1721
2000/2001,Insgesamt,1761,1516,30,3343,79,810,506,1634,81,13,9773
2000/2001,   Darunter privat,197,94,-,781,1,65,14,565,50,-,1767
2001/2002,Insgesamt,1753,1509,31,3351,84,817,514,1611,81,4,9755
2001/2002,   Darunter privat,202,98,-,785,1,68,15,564,51,-,1784
2002/2003,Insgesamt,1727,1514,28,3402,89,842,524,1649,81,-,9856
2002/2003,   Darunter privat,196,97,-,819,1,68,16,575,50,-,1822
2003/2004,Insgesamt,1713,1553,26,2460,93,867,532,1488,80,-,8812
2003/2004,   Darunter privat,196,106,-,843,1,79,16,532,49,-,1822
2004/2005,Insgesamt,1691,1489,24,2557,156,843,538,1455,78,-,8831
2004/2005,   Darunter privat,193,109,-,949,2,84,17,516,48,-,1918
2005/2006,Insgesamt,1660,1496,25,2534,173,836,550,1390,78,-,8742
2005/2006,   Darunter privat,181,112,-,944,2,98,24,463,48,-,1872
2006/2007,Insgesamt,1662,1541,24,2547,216,849,553,1307,79,-,8778
2006/2007,   Darunter privat,191,113,-,961,3,110,28,389,49,-,1844
2007/2008,Insgesamt,1658,1553,23,2538,225,859,745,1300,80,-,8981
2007/2008,   Darunter privat,195,115,-,989,7,121,54,394,51,-,1926
2008/2009,Insgesamt,1649,1531,23,2532,234,831,773,1315,82,-,8970
