Tab.2.5.82,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Higher education staff, by subject groups and sex 1) 2)",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,"Subject groups, total",Humanities,Sports,"Law, economics, social sciences","Mathematics, natural sciences","Human medicine, health sciences","Agricultural, forestry and nutritional sciences, veterinary medicine",Engineering,"Art, art theory",Central facilities 3),Central facilities of university clinics 4)
Staff group,Sex,Year,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number
Total staff,Total,2000,488660,38902,2724,41090,63532,148240,12695,52076,14822,68673,45906
Total staff,Total,2001,494065,39876,2875,41658,64332,150584,12586,51374,15174,70043,45563
Total staff,Total,2002,501482,39751,2806,43224,65672,152634,12444,52356,15453,70972,46170
Total staff,Total,2003,505246,40627,2926,44537,67699,151736,12343,51965,15679,72125,45609
Total staff,Total,2004,499184,40399,2885,44156,67380,145848,12156,50744,15776,75151,44689
Total staff,Total,2005,497204,40390,3013,44195,67396,148365,11531,50759,15873,73109,42573
Total staff,Total,2006,503876,42165,3067,45096,69060,148160,11603,52017,15926,76009,40773
Total staff,Total,2007,518613,43645,3099,46604,69604,151201,11786,52954,16939,80419,42362
Total staff,Total,2008,537335,44567,3177,50601,73052,153467,12017,55061,17293,85360,42740
Total staff,Total,2009,573364,46651,3354,61348,77963,159534,12141,60698,18025,89822,43828
Total staff,Total,2010,601682,49038,3496,67529,81228,162537,12267,66117,18393,95820,45257
Total staff,Total,2011,619233,50365,3522,69503,84013,164494,12704,68020,18975,99685,47952
Total staff,Total,2012,640021,52449,3642,73025,86232,166724,12916,71854,19182,105967,48030
Total staff,Total,2013,662076,54911,3795,76476,88617,167403,13156,75025,20139,110251,52303
Total staff,Total,2014,675146,56226,3918,80126,89735,167285,13055,76999,20482,114130,53190
Total staff,Total,2015,684385,39456,4082,97925,72376,170163,13049,94812,20517,116856,55149
Total staff,Total,2016,691363,38669,4157,98920,72579,173654,13345,94248,20853,119047,55891
Total staff,Total,2017,704607,39094,4160,100254,73937,176559,13760,97246,20868,121445,57284
Total staff,Total,2018,719310,38668,4340,102533,73494,178310,13922,98568,21474,124004,63997
Total staff,Total,2019,737762,38603,4445,103929,73999,183836,13873,99408,21437,127231,71001
Total staff,Total,2020,759065,38606,4354,104985,73494,188567,13984,101524,21893,128817,82841
Total staff,Total,2021,781182,39096,4681,110288,73704,192619,14201,102951,22391,133371,87880
Total staff,Total,2022,787537,38148,4624,110651,72913,196241,14192,102980,22528,135966,89294
Total staff,Male,2000,240485,20272,1736,26885,43347,43702,6524,41083,9706,31800,15430
Total staff,Male,2001,241227,20481,1825,27172,43454,44175,6398,40385,9903,32099,15335
Total staff,Male,2002,244733,20274,1772,28025,44068,45036,6259,41126,9970,32723,15480
Total staff,Male,2003,246013,20270,1863,28663,45358,44997,6172,40752,10023,32931,14984
Total staff,Male,2004,243680,19902,1799,28243,44920,44464,5941,39674,10036,33560,15141
Total staff,Male,2005,242660,19638,1898,28078,44705,45633,5585,39552,10023,33358,14190
Total staff,Male,2006,245182,20349,1934,28521,45584,44803,5616,40420,10003,34532,13420
Total staff,Male,2007,250073,21069,1891,29157,45482,45608,5676,40916,10439,36149,13686
Total staff,Male,2008,257459,20680,1928,31045,46954,46142,5724,42402,10775,38013,13796
Total staff,Male,2009,276648,21159,2021,37869,50748,47574,5701,46744,11024,39440,14368
Total staff,Male,2010,290844,21979,2052,41934,53035,48139,5796,50951,11109,41158,14691
Total staff,Male,2011,298257,22349,2031,42801,54768,49102,5890,52328,11398,42124,15466
Total staff,Male,2012,307814,22863,2108,44412,56157,49697,5932,55092,11479,44545,15529
Total staff,Male,2013,317102,23609,2189,46112,57479,49827,6001,57368,11803,46125,16589
Total staff,Male,2014,323924,23913,2248,48275,58301,50317,5947,58792,11849,47450,16832
Total staff,Male,2015,325720,17719,2326,54632,44418,50948,5975,72342,11789,48304,17267
Total staff,Male,2016,327623,17271,2379,55491,44548,51315,6033,71782,11855,49673,17276
Total staff,Male,2017,333011,17417,2379,55634,45359,52990,6165,73581,11792,50071,17623
Total staff,Male,2018,338168,17239,2449,56325,44792,54490,6272,74636,12033,50815,19117
Total staff,Male,2019,342654,17106,2463,56877,44810,55886,6209,74899,11920,51766,20718
Total staff,Male,2020,348040,16809,2376,56653,44322,58176,6166,75900,12152,52442,23044
Total staff,Male,2021,355285,16748,2559,58523,44223,59734,6294,76546,12205,54175,24278
Total staff,Male,2022,355537,16282,2540,58381,43379,60844,6200,75959,12188,54816,24948
Total staff,Female,2000,248175,18630,988,14205,20185,104538,6171,10993,5116,36873,30476
Total staff,Female,2001,252838,19395,1050,14486,20878,106409,6188,10989,5271,37944,30228
