Tab.2.4.38,
,
Newly concluded training contracts of males in the 20 most popular training occupations 2016 1),
,
,Newly concluded training contracts
Occupation,Number
Motor vehicle mechatronics technician,20553
Electronics technician,12981
Clerk in retail trade,12084
Industrial mechanic,11868
"Plant mechanic for sanitary, heating and air conditioning",11502
Information technology specialist,11145
Salesman,10677
Specialist for warehouse logistics,9117
Clerk in wholesale and foreign trade,8736
Office management clerk 2),7644
Industrial clerk,7362
Mechatronics engineer,7341
Cook,6996
Joiner,6801
Electronics technician for industrial engineering,6066
Cutting machine operator,5529
Metalworker,5496
Painter and varnisher,5487
Warehouse specialist,5142
Bank clerk,4479
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started. To ensure privacy absolute figures are rounded to a multiple of three.,
"2) Office management clerk including predecessor occupations: office clerk, office communications employee and office communications clerk.",
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: December 1, 2016",
