Tab.2.5.20,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"German students and first-year students (first enrolment), by age, types of higher education institution and sex",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,German students,German students,18 years 1),19 years,20 years,21 years,22 years,23 years,24 years,25 years,26 years,27 years,28 years,29 years,30 years,31 years,32 years,33 years,34 years,35 years,36 years,37 years 2)
Winter semester,Type of higher education institution,Category,Sex,Number,Average age,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
2000/2001,University 3),Students,Male,608628,27.1,0.1,1.2,5.4,7.9,8.7,8.9,9,8.3,7.5,6.4,5.7,5.1,4,3.5,3,2.5,2,1.6,1.4,7.8
2000/2001,University 3),Students,Female,582642,25.9,0.7,5.5,9.1,9.5,9.5,9.6,9.1,7.7,6.4,5,4.2,3.7,2.9,2.5,2.1,1.8,1.5,1.3,1.1,6.7
2000/2001,University 3),Students,Total,1191270,26.5,0.4,3.3,7.2,8.7,9.1,9.2,9.1,8,7,5.7,5,4.4,3.5,3,2.6,2.1,1.8,1.4,1.2,7.3
2000/2001,University 3),First-year students,Male,71858,21.5,0.8,9.9,35.4,26.6,10.8,6,3.5,1.8,1.1,0.8,0.6,0.5,0.4,0.3,0.2,0.2,0.2,0.1,0.2,0.8
2000/2001,University 3),First-year students,Female,79281,20.8,5.1,35.4,29.6,11.3,5.7,3.6,2.2,1.3,0.9,0.6,0.6,0.5,0.4,0.3,0.3,0.3,0.2,0.2,0.2,1.3
2000/2001,University 3),First-year students,Total,151139,21.1,3,23.2,32.4,18.6,8.1,4.7,2.8,1.5,1,0.7,0.6,0.5,0.4,0.3,0.2,0.2,0.2,0.2,0.2,1
2000/2001,University of applied sciences 4),Students,Male,261388,26.3,0.1,1.3,4.4,7.2,9.3,10.5,10.7,9.7,8.7,6.9,5.7,4.8,3.6,3.2,2.6,2.2,1.8,1.5,1.2,4.5
2000/2001,University of applied sciences 4),Students,Female,159178,25.2,1.3,5,8.9,10.7,11.4,10.9,9.6,7.6,6.1,4.7,3.9,3.3,2.5,2.1,1.9,1.6,1.3,1.1,1,5.1
2000/2001,University of applied sciences 4),Students,Total,420566,25.8,0.6,2.7,6.1,8.5,10.1,10.7,10.3,8.9,7.7,6.1,5,4.2,3.2,2.8,2.3,2,1.6,1.3,1.1,4.7
2000/2001,University of applied sciences 4),First-year students,Male,45139,22.9,0.8,6.9,17.9,18,14.7,12.7,9.1,5.2,3.4,2.2,1.6,1.6,1,0.9,0.9,0.7,0.5,0.4,0.3,1.3
2000/2001,University of applied sciences 4),First-year students,Female,30260,22.1,6.8,20,19.1,13.3,10.8,7.8,5.2,3.5,2.5,1.9,1.6,1.3,0.8,0.7,0.7,0.5,0.6,0.4,0.4,2.2
2000/2001,University of applied sciences 4),First-year students,Total,75399,22.6,3.2,12.2,18.4,16.1,13.1,10.7,7.5,4.5,3.1,2.1,1.6,1.4,0.9,0.8,0.8,0.6,0.5,0.4,0.4,1.7
2000/2001,Total institutions,Students,Male,870016,26.6,0.1,1.3,5.1,7.7,8.9,9.4,9.5,8.7,7.9,6.6,5.7,5,3.9,3.4,2.9,2.4,1.9,1.6,1.3,6.8
2000/2001,Total institutions,Students,Female,741820,25.4,0.8,5.4,9.1,9.8,9.9,9.9,9.2,7.7,6.4,5,4.2,3.6,2.8,2.4,2.1,1.8,1.5,1.2,1.1,6.4
2000/2001,Total institutions,Students,Total,1611836,26,0.4,3.1,6.9,8.7,9.3,9.6,9.4,8.3,7.2,5.8,5,4.3,3.4,3,2.5,2.1,1.7,1.4,1.2,6.6
2000/2001,Total institutions,First-year students,Male,116997,21.9,0.8,8.7,28.6,23.2,12.3,8.6,5.7,3.1,2,1.3,1,0.9,0.6,0.5,0.5,0.4,0.3,0.3,0.2,1
2000/2001,Total institutions,First-year students,Female,109541,21.1,5.6,31.1,26.7,11.9,7.1,4.7,3.1,1.9,1.3,1,0.9,0.7,0.5,0.4,0.4,0.3,0.3,0.3,0.3,1.5
2000/2001,Total institutions,First-year students,Total,226538,21.5,3.1,19.6,27.7,17.7,9.8,6.7,4.4,2.5,1.7,1.2,0.9,0.8,0.5,0.5,0.4,0.4,0.3,0.3,0.3,1.2
2001/2002,University 3),Students,Male,614431,27.1,0.1,1.5,5.7,8.8,8.8,8.9,8.9,8.6,7.5,6.3,5.1,4.4,3.9,3.1,2.7,2.4,2,1.6,1.3,8.2
2001/2002,University 3),Students,Female,603653,25.8,0.5,5.6,9.7,10.1,9.7,9.5,9.1,8.1,6.4,5,3.9,3.2,2.7,2.2,1.9,1.7,1.5,1.2,1.1,7
2001/2002,University 3),Students,Total,1218084,26.4,0.3,3.6,7.7,9.5,9.2,9.2,9,8.3,6.9,5.6,4.5,3.8,3.3,2.6,2.3,2,1.7,1.4,1.2,7.6
2001/2002,University 3),First-year students,Male,77889,21.3,0.7,11.3,34.8,26.9,9.7,5.9,3.6,2,1.2,0.8,0.6,0.5,0.3,0.3,0.2,0.2,0.2,0.1,0.1,0.8
2001/2002,University 3),First-year students,Female,86172,20.8,3.4,34.8,30.3,11.8,6,3.8,2.4,1.5,1,0.8,0.5,0.5,0.3,0.3,0.3,0.3,0.2,0.3,0.2,1.3
