Tab.0.26,,,,,,,,,,,
,,,,,,,,,,,
Erwerbstätige nach der Stellung im Beruf und Geschlecht,,,,,,,,,,,
,,,,,,,,,,,
,,Selbständige,Selbständige,Unbezahlt mithelfende Familienangehörige,Unbezahlt mithelfende Familienangehörige,Beamtinnen/Beamte,Beamtinnen/Beamte,Angestellte 1),Angestellte 1),Arbeiter/-innen 1),Arbeiter/-innen 1)
,,Insgesamt,Weiblich,Insgesamt,Weiblich,Insgesamt,Weiblich,Insgesamt,Weiblich,Insgesamt,Weiblich
Deutschland,Jahr 2),Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
Westdeutsche Länder 3)4),1960,3308,757,2599,2103,1230,149,5909,2964,13148,3881
Westdeutsche Länder 3)4),1965,3089,636,2238,1868,1344,184,7007,3486,12952,3661
Westdeutsche Länder 3)4),1970,2766,568,1790,1517,1423,227,7693,3749,12279,3449
Westdeutsche Länder 3)4),1975,2398,496,1299,1107,2142,328,8977,4584,11145,3124
Westdeutsche Länder 3)4),1980,2316,482,924,798,2261,398,10002,5241,11372,3173
Westdeutsche Länder 3)4),1981,2266,480,891,772,2272,408,10157,5364,11361,3149
Westdeutsche Länder 3)4),1982,2324,500,818,708,2324,441,10250,5421,11059,3112
Westdeutsche Länder 3)4),1983 5),2324,523,949,793,y,y,23204,8810,y,y
Westdeutsche Länder 3)4),1984 5),2430,565,896,754,y,y,23282,8853,y,y
Westdeutsche Länder 3)4),1985,2424,562,712,601,2367,479,10531,5613,10592,2970
Westdeutsche Länder 3)4),1986,2403,552,718,602,2379,481,10840,5754,10601,2987
Westdeutsche Länder 3)4),1987,2426,569,656,550,2388,493,11075,5942,10538,2951
Westdeutsche Länder 3)4),1988,2422,576,639,538,2370,483,11516,6144,10419,2865
Westdeutsche Länder 3)4),1989,2463,594,561,477,2424,511,11612,6263,10682,2949
Westdeutsche Länder 3)4),1990,2580,628,578,489,2485,552,12716,6840,10975,3241
Westdeutsche Länder 3)4),1991,2689,682,516,433,2421,554,13014,7041,11045,3256
Westdeutsche Länder 3)4),1992,2699,677,518,431,2384,571,13449,7302,11045,3267
Westdeutsche Länder 3)4),1993,2746,698,473,398,2352,591,13530,7447,10681,3028
Westdeutsche Länder 3)4),1994,2823,725,474,389,2316,621,13573,7455,10210,2936
Westdeutsche Länder 3)4),1995,2850,739,462,379,2257,623,13559,7450,10116,2911
Westdeutsche Länder 3)4),1996,2921,773,371,296,2242,639,13655,7630,10088,2937
Westdeutsche Länder 3)4),1997,3014,806,346,267,2212,657,13913,7643,9715,2925
Westdeutsche Länder 3)4),1998,3051,827,370,286,2148,656,14067,7718,9681,2928
Westdeutsche Länder 3)4),1999,3049,830,296,225,2109,658,14489,7995,9786,3030
Westdeutsche Länder 3)4),2000,3089,845,305,231,2037,653,14570,8113,10009,3109
Westdeutsche Länder 3)4),2001,3070,844,408,319,1973,654,15373,8399,9484,3012
Westdeutsche Länder 3)4),2002,3102,853,383,300,1939,658,15599,8541,9110,2901
Westdeutsche Länder 3)4),2003,3161,884,357,271,1943,678,15612,8575,8775,2838
Westdeutsche Länder 3)4),2004,3230,917,371,285,1932,696,15088,8426,8816,2750
Westdeutsche Länder 3)4),2005,3249,956,381,292,1854,677,15531,8444,8365,2700
Westdeutsche Länder 3)4),2006,3274,979,346,268,1865,701,16335,8879,8166,2605
Westdeutsche Länder 3)4),2007,3308,1005,360,280,1858,707,16252,9034,8858,2748
Westdeutsche Länder 3)4),2008,3292,999,323,246,1771,696,17627,9583,8089,2468
Westdeutsche Länder 3)4),2009,3348,1026,228,169,1755,710,18050,9851,7633,2343
Westdeutsche Länder 3)4),2010,3384,1053,205,147,1756,716,18471,10085,7404,2268
Westdeutsche Länder 3)4),2011,3419,1081,215,147,1738,733,18164,10141,7809,2350
Westdeutsche Länder 3)4),2012,3430,1076,196,133,1726,744,18556,10134,6475,1932
Westdeutsche Länder 3)4),2013,3372,1069,176,121,1700,747,19250,10507,6257,1836
Westdeutsche Länder 3)4),2014,3329,1064,163,115,1688,761,19698,10682,6170,1798
Westdeutsche Länder 3)4),2015,3311,1056,149,102,1690,779,19486,10707,6760,1982
Westdeutsche Länder 3)4),2016,3297,1072,147,100,1728,798,21127,11302,5942,1719
