Tab.2.7.8,,,,,,,
,,,,,,,
"Teilnehmer/-innen an Maßnahmen zur beruflichen Weiterbildung nach Alter, Bildungsabschluss und Ländern 2014 1)",,,,,,,
,,,,,,,
,Erwerbspersonen,Erwerbspersonen,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung,Erwerbspersonen mit Teilnahme an Weiterbildung
,Insgesamt,Weiblich,Insgesamt,Weiblich,Insgesamt,Männlich,Weiblich
Alter von ... bis unter ... Jahren,Tsd.,Tsd.,Tsd.,Tsd.,Anteile (%) 2),Anteile (%) 2),Anteile (%) 2)
Insgesamt,42032,19498,7158,3445,17,16.5,17.7
15-25,4236,1957,430,215,10.2,9.4,11
25-35,8529,3963,1695,845,19.9,18.6,21.3
35-45,9133,4208,1816,842,19.9,19.8,20
45-55,11679,5533,2125,1026,18.2,17.9,18.5
55 und älter,8456,3837,1093,517,12.9,12.5,13.5
Schulausbildung,Tsd.,Tsd.,Tsd.,Tsd.,Anteile (%) 2),Anteile (%) 2),Anteile (%) 2)
Volksschul-/ Hauptschulabschluss,10575,4123,872,279,8.2,9.2,6.8
Polytechnische Oberschule,3349,1634,477,251,14.2,13.2,15.4
Realschul- oder gleichwertiger Abschluss,11741,6087,1969,1034,16.8,16.5,17
Fachhochschul-/ Hochschulreife,14925,7055,3780,1854,25.3,24.5,26.3
Ohne Angabe zur Art des Abschlusses,93,43,9,5,9.7,8,11.6
Kein allgemeiner Abschluss 3),1293,534,51,21,3.9,4,3.9
Land,Tsd.,Tsd.,Tsd.,Tsd.,Anteile (%) 2),Anteile (%) 2),Anteile (%) 2)
Baden-Württemberg,5756,2661,1122,521,19.5,19.4,19.6
Bayern,6874,3189,1152,537,16.8,16.7,16.8
Berlin,1823,867,253,139,13.9,11.9,16
Brandenburg,1282,611,215,111,16.8,15.5,18.2
Bremen,329,155,48,25,14.6,13.2,16.1
Hamburg,954,454,164,84,17.2,16,18.5
Hessen,3129,1448,602,281,19.2,19.1,19.4
Mecklenburg-Vorpommern,816,386,136,71,16.7,15.1,18.4
Niedersachsen,3978,1833,653,308,16.4,16.1,16.8
Nordrhein-Westfalen,8773,4024,1314,629,15,14.4,15.6
Rheinland-Pfalz,2065,949,389,177,18.8,18.9,18.7
Saarland,485,221,68,30,14,14.4,13.6
Sachsen,2082,976,389,205,18.7,16.7,21
Sachsen-Anhalt,1142,535,190,101,16.6,14.7,18.9
Schleswig-Holstein,1420,665,251,120,17.7,17.2,18
Thüringen,1123,528,212,106,18.9,17.8,20.1
,,,,,,,
"Source: Federal Statistical Office (Weiterbildung, Bildungsstand der Bevölkerung, Fachserie 1 Reihe 4.1.1)",,,,,,,
,,,,,,,
Notes:,,,,,,,
1) Erwerbspersonen umfassen Erwerbstätige und Erwerbslose. Ergebnisse des Mikrozensus - Personen im Alter von 15 Jahren und mehr. Jahresdurchschnitt. Die Ergebnisse basieren ab dem Jahr 2013 auf den Daten des Zensus 2011 und sind mit früheren Jahren nur eingeschränkt vergleichbar. Rundungsdifferenzen sind möglich.,,,,,,,
2) Anteil der Erwerbspersonen mit Teilnahme an einer beruflichen Weiterbildung an den Erwerbspersonen insgesamt.,,,,,,,
3) Einschließlich ohne Angabe und noch in schulischer Ausbildung.,,,,,,,
,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,
,,,,,,,
"Last update: February 16, 2017",,,,,,,
,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,
