Tab.2.5.112,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Full-time academic and creative arts staff, by age, type of higher education institution, highest higher education degree and type of employment 2018",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,Total 1),Total 1),Total 1),Habilitation,Habilitation,Habilitation,Doctorate,Doctorate,Doctorate,Master's degree or comparable,Master's degree or comparable,Master's degree or comparable,Bachelor's degree or comparable,Bachelor's degree or comparable,Bachelor's degree or comparable,No higher education degree 1),No higher education degree 1),No higher education degree 1)
,,,Total,Open-ended,Fixed-term,Total,Open-ended,Fixed-term,Total,Open-ended,Fixed-term,Total,Open-ended,Fixed-term,Total,Open-ended,Fixed-term,Total,Open-ended,Fixed-term
Personnel group,Type of institution,Age,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number
Full-time academic and creative arts staff 2),Total institutions 3),18 years,1,-,1,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-
Full-time academic and creative arts staff 2),Total institutions 3),19 years,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Full-time academic and creative arts staff 2),Total institutions 3),20 years,5,-,5,-,-,-,-,-,-,1,-,1,2,-,2,2,-,2
Full-time academic and creative arts staff 2),Total institutions 3),21 years,20,-,20,-,-,-,-,-,-,6,-,6,13,-,13,1,-,1
Full-time academic and creative arts staff 2),Total institutions 3),22 years,128,2,126,-,-,-,-,-,-,63,1,62,60,1,59,5,-,5
Full-time academic and creative arts staff 2),Total institutions 3),23 years,725,8,717,-,-,-,-,-,-,503,1,502,202,7,195,20,-,20
Full-time academic and creative arts staff 2),Total institutions 3),24 years,2307,8,2299,-,-,-,4,-,4,1866,4,1862,389,4,385,48,-,48
Full-time academic and creative arts staff 2),Total institutions 3),25 years,5173,22,5151,-,-,-,33,-,33,4443,15,4428,609,7,602,88,-,88
Full-time academic and creative arts staff 2),Total institutions 3),26 years,8841,20,8821,-,-,-,113,-,113,7885,14,7871,725,6,719,118,-,118
Full-time academic and creative arts staff 2),Total institutions 3),27 years,11709,59,11650,-,-,-,302,1,301,10501,40,10461,800,17,783,106,1,105
Full-time academic and creative arts staff 2),Total institutions 3),28 years,14662,88,14574,-,-,-,693,3,690,13090,57,13033,782,26,756,97,2,95
Full-time academic and creative arts staff 2),Total institutions 3),29 years,14757,129,14628,2,-,2,1222,9,1213,12855,91,12764,603,28,575,75,1,74
Full-time academic and creative arts staff 2),Total institutions 3),30 years,14421,191,14230,4,-,4,1843,28,1815,12003,139,11864,495,23,472,76,1,75
Full-time academic and creative arts staff 2),Total institutions 3),31 years,12352,236,12116,11,1,10,2368,48,2320,9538,155,9383,367,30,337,68,2,66
Full-time academic and creative arts staff 2),Total institutions 3),32 years,11027,356,10671,12,3,9,2905,103,2802,7709,203,7506,353,42,311,48,5,43
Full-time academic and creative arts staff 2),Total institutions 3),33 years,9452,440,9012,22,3,19,3205,156,3049,5882,232,5650,292,43,249,51,6,45
Full-time academic and creative arts staff 2),Total institutions 3),34 years,8382,511,7871,33,6,27,3365,213,3152,4697,251,4446,248,40,208,39,1,38
Full-time academic and creative arts staff 2),Total institutions 3),35 years,7684,702,6982,69,18,51,3450,324,3126,3889,295,3594,240,61,179,36,4,32
Full-time academic and creative arts staff 2),Total institutions 3),36 years,7109,893,6216,106,29,77,3579,443,3136,3172,345,2827,226,73,153,26,3,23
Full-time academic and creative arts staff 2),Total institutions 3),37 years,6444,977,5467,151,45,106,3408,532,2876,2622,311,2311,246,84,162,17,5,12
Full-time academic and creative arts staff 2),Total institutions 3),38 years,5783,1136,4647,190,84,106,3236,616,2620,2140,363,1777,188,67,121,29,6,23
Full-time academic and creative arts staff 2),Total institutions 3),39 years,4981,1169,3812,225,103,122,2832,681,2151,1726,309,1417,181,70,111,17,6,11
Full-time academic and creative arts staff 2),Total institutions 3),40 years,4623,1294,3329,261,132,129,2641,726,1915,1524,348,1176,177,83,94,20,5,15
Full-time academic and creative arts staff 2),Total institutions 3),41 years,4135,1325,2810,285,157,128,2399,763,1636,1263,323,940,174,77,97,14,5,9
Full-time academic and creative arts staff 2),Total institutions 3),42 years,3639,1371,2268,301,190,111,2145,800,1345,1045,305,740,133,74,59,15,2,13
Full-time academic and creative arts staff 2),Total institutions 3),43 years,3173,1304,1869,276,186,90,1833,740,1093,928,305,623,117,68,49,19,5,14
Full-time academic and creative arts staff 2),Total institutions 3),44 years,2859,1338,1521,299,202,97,1641,768,873,766,275,491,135,83,52,18,10,8
Full-time academic and creative arts staff 2),Total institutions 3),45 years,2515,1204,1311,307,214,93,1377,662,715,706,257,449,115,65,50,10,6,4
Full-time academic and creative arts staff 2),Total institutions 3),46 years,2494,1286,1208,282,199,83,1389,741,648,676,254,422,132,86,46,15,6,9
Full-time academic and creative arts staff 2),Total institutions 3),47 years,2488,1396,1092,313,237,76,1345,775,570,682,284,398,129,90,39,19,10,9
Full-time academic and creative arts staff 2),Total institutions 3),48 years,2286,1397,889,318,247,71,1183,720,463,638,329,309,132,92,40,15,9,6
Full-time academic and creative arts staff 2),Total institutions 3),49 years,2320,1416,904,293,229,64,1149,718,431,725,363,362,135,96,39,18,10,8
Full-time academic and creative arts staff 2),Total institutions 3),50 years,2250,1446,804,306,247,59,1168,766,402,606,312,294,154,115,39,16,6,10
Full-time academic and creative arts staff 2),Total institutions 3),51 years,2309,1557,752,326,275,51,1178,806,372,626,351,275,165,116,49,14,9,5
