Tab.2.4.38,
,
Newly concluded training contracts of males in the 20 most popular training occupations 2017 1),
,
,Newly concluded training contracts
Occupation,Number
Motor vehicle mechatronics technician,21276
Electronics technician,13683
Information technology specialist,12069
Clerk in retail trade,12039
"Plant mechanic for sanitary, heating and air conditioning",12030
Industrial mechanic,11805
Salesman,10563
Specialist for warehouse logistics,9294
Clerk in wholesale and foreign trade,8841
Office management clerk 2),7968
Industrial clerk,7491
Mechatronics engineer,7413
Cook,7236
Joiner,6885
Electronics technician for industrial engineering,6255
Cutting machine operator,5694
Painter and varnisher,5682
Warehouse specialist,5511
Metalworker,5418
Gardener,4257
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started. To ensure privacy absolute figures are rounded to a multiple of three.,
"2) Office management clerk including predecessor occupations: office clerk, office communications employee and office communications clerk.",
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: January 8, 2018",
