Tab.1.9.2b,,,,,,,
,,,,,,,
Finanzierungsstruktur (Initial Funds) der Bildungsausgaben nach Bildungsbereichen 2011 1),,,,,,,
,,,,,,,
,Bund,Länder,Gemeinden,Öffentlicher Bereich zusammen,Privater Bereich,Ausland,Gesamte Volkswirtschaft
Bereich,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro
A Bildungsbudget in internationaler Abgrenzung gemäß ISCED-Gliederung 2),17.4,93.4,20.7,131.5,24.5,0.6,156.6
  A30 Ausgaben für Bildungseinrichtungen in öffentlicher und privater Trägerschaft,11.4,86,19.4,116.8,18.9,0.6,136.2
  A31 ISCED 0: Elementarbereich 3),0,5.4,6.3,11.7,3.7,0,15.4
"  A32 ISCED 1-4: Schulen und schulnaher Bereich, darunter",5.5,56,12.7,74.1,9.9,0,84
    Allgemeinbildende Bildungsgänge,2.2,50.2,8.3,60.6,2.1,0,62.7
    Berufliche Bildungsgänge 4),1.1,5.5,1.9,8.5,0.2,0,8.7
    Betriebliche Ausbildung im Dualen System 5),2.2,0.3,0.2,2.7,7.6,0,10.3
  A33 ISCED 5-6: Tertiärbereich 6),5.8,22.8,0.2,28.7,5.3,0.6,34.6
    Darunter Forschung und Entwicklung an Hochschulen,3.3,7.8,0,11.1,1.9,0.6,13.5
  A34 Sonstiges (keiner ISCED-Stufe zugeordnet) 7),0.1,1.9,0.2,2.2,0,0,2.2
  A40 Ausgaben privater Haushalte für Bildungsgüter und -dienste außerhalb von Bildungseinrichtungen,0,0,0,0,5.6,0,5.6
  A50 Ausgaben für die Förderung von Bildungsteilnehmenden in ISCED-Bildungsgängen,6,7.4,1.3,14.7,0,0,14.7
B Zusätzliche bildungsrelevante Ausgaben in nationaler Abgrenzung,3.7,2.5,4.6,10.8,10.7,0,21.5
  B10 Betriebliche Weiterbildung 8),0.4,0.8,0.4,1.6,8.6,0,10.2
  B20 Ausgaben für weitere Bildungsangebote,2.5,1.7,4.2,8.4,2.1,0,10.5
  B30 Förderung von Teilnehmenden an Weiterbildung 9),0.8,0,0,0.8,0,0,0.8
A-B Bildungsbudget insgesamt,21.1,95.9,25.3,142.3,35.2,0.6,178
,,,,,,,
"Source: Federal Statistical Office, Bildungsfinanzbericht",,,,,,,
,,,,,,,
Notes:,,,,,,,
"1) Finanzierungsrechnung (Mittelgeber) mit Berücksichtigung des Zahlungsverkehrs zwischen Gebietskörperschaften (Initial Funds). Abgrenzung nach dem Konzept 2009. Berechnungsstand: 1.9.2014, die Berechnungen wurden an die revidierte Methodik der Volkswirtschaftlichen Gesamtrechnungen zur Berechnung der unterstellten Sozialbeiträge für die Altersversorgung der verbeamteten Lehrkräfte angepasst. Aufgrund von Rundungen können Differenzen in der Addition entstehen.",,,,,,,
2) Abgegrenzt nach der ISCED-1997-Gliederung: International Standard Classification of Education.,,,,,,,
"3) Kindergärten, Vorschulklassen, Schulkindergärten.",,,,,,,
"4) Ohne Fachschulen, Fachakademien, Berufsakademien, Schulen des Gesundheitswesens im Tertiärbereich.",,,,,,,
"5) Ausgaben der betrieblichen, überbetrieblichen und außerbetrieblichen Ausbildung im Dualen System ohne Berufsschulen, einschließlich ausbildungsrelevanter Zuschüsse der Bundesagentur für Arbeit und des Bundesministeriums für Arbeit und Soziales.",,,,,,,
"6) Ohne Ausgaben für die Krankenbehandlung, einschließlich Ausgaben für Fachschulen, Fachakademien, Berufsakademien, Schulen des Gesundheitswesens im Tertiärbereich, Forschung und Entwicklung an Hochschulen, Studentenwerke.",,,,,,,
"7) Ausgaben sind den einzelnen ISCED-1997-Stufen nicht zuzuordnen (einschließlich der geschätzten Ausgaben für die Beamtenausbildung, Serviceleistungen der öffentlichen Verwaltung sowie Studienseminare).",,,,,,,
8) Schätzung der Kosten für interne und externe Weiterbildung (ohne Personalkosten der Teilnehmenden) auf der Basis der Erwerbstätigen (ohne Auszubildene) laut Mikrozensus und der durchschnittlichen Weiterbildungskosten je Beschäftigten laut der Europäischen Erhebung zur beruflichen Weiterbildung (CVTS). Eventuelle Doppelzählungen bei externen Weiterbildungsmaßnahmen (z. B. in Hochschulen) konnten nicht bereinigt werden.,,,,,,,
"9) Zahlungen der Bundesagentur für Arbeit an Teilnehmende an beruflicher Weiterbildung; eventuelle Doppelzählungen (Duale Ausbildung, Weiterbildung) konnten nicht bereinigt werden.",,,,,,,
,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,
,,,,,,,
"Last update: January 2, 2015",,,,,,,
,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,
