Tab.2.5.117,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"Studierende nach Fachrichtungen, Bildungsbereichen (ISCED 2011) und Geschlecht 1)",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Männlich,Männlich,Männlich,Männlich,Männlich,Männlich,Männlich
,,ISCED 5: Kurzes tertiäres Bildungsprogramm 2),ISCED 6: Bachelor- bzw. gleichwertiges Bildungsprogramm,ISCED 64: Bachelor- bzw. gleichwertiges Bildungsprogramm (akademisch),ISCED 65: Bachelor- bzw. gleichwertiges Bildungsprogramm (berufsorientiert) 2),ISCED 7: Master- bzw. gleichwertiges Bildungsprogramm,ISCED 8: Promotion bzw. gleichwertiges Bildungsprogramm,Tertiärbereich insgesamt,ISCED 5: Kurzes tertiäres Bildungsprogramm 2),ISCED 6: Bachelor- bzw. gleichwertiges Bildungsprogramm,ISCED 64: Bachelor- bzw. gleichwertiges Bildungsprogramm (akademisch),ISCED 65: Bachelor- bzw. gleichwertiges Bildungsprogramm (berufsorientiert) 2),ISCED 7: Master- bzw. gleichwertiges Bildungsprogramm,ISCED 8: Promotion bzw. gleichwertiges Bildungsprogramm,Tertiärbereich insgesamt,ISCED 5: Kurzes tertiäres Bildungsprogramm 2),ISCED 6: Bachelor- bzw. gleichwertiges Bildungsprogramm,ISCED 64: Bachelor- bzw. gleichwertiges Bildungsprogramm (akademisch),ISCED 65: Bachelor- bzw. gleichwertiges Bildungsprogramm (berufsorientiert) 2),ISCED 7: Master- bzw. gleichwertiges Bildungsprogramm,ISCED 8: Promotion bzw. gleichwertiges Bildungsprogramm,Tertiärbereich insgesamt
Jahr,Fachrichtung,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
2013,Pädagogik,-,120821,47218,73603,77380,8600,206801,-,81.6,77.2,84.3,68.6,66.3,76.1,-,18.4,22.8,15.7,31.4,33.7,23.9
2013,Geisteswissenschaften und Künste,32,174866,171941,2925,202430,29500,406828,68.8,64.1,64.3,55.6,67.8,53.2,65.2,31.3,35.9,35.7,44.4,32.2,46.8,34.8
2013,"Sozialwissenschaften, Journalismus und Informationswesen",-,127962,127962,-,59882,17900,205744,-,60.1,60.1,-,61.9,49.7,59.7,-,39.9,39.9,-,38.1,50.3,40.3
2013,"Wirtschaft, Verwaltung und Recht",-,400623,372271,28352,183683,23200,607506,-,49.7,49.1,57.7,50.6,36.2,49.5,-,50.3,50.9,42.3,49.4,63.8,50.5
2013,"Naturwissenschaften, Mathematik und Statistik",-,134350,134191,159,110178,53900,298428,-,42.1,42.1,56,51.1,38.6,44.8,-,57.9,57.9,44,48.9,61.4,55.2
2013,Informatik und Kommunikationstechnologie,-,121792,120508,1284,34627,7900,164319,-,18.2,18.3,13,16.4,16.5,17.8,-,81.8,81.7,87,83.6,83.5,82.2
2013,"Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe",72,421109,363337,57772,120561,40500,582242,34.7,18,20.2,4.1,24.5,20.7,19.6,65.3,82,79.8,95.9,75.5,79.3,80.4
2013,"Landwirtschaft, Forstwirtschaft, Fischerei und Tiermedizin",25,22987,17766,5221,13269,6200,42481,4,34.4,41.7,9.2,66.8,59.7,48.2,96,65.6,58.3,90.8,33.2,40.3,51.8
2013,Gesundheit und Sozialwesen,-,67307,66036,1271,114549,22800,204656,-,76.8,76.8,75.7,63.8,53.1,66.9,-,23.2,23.2,24.3,36.2,46.9,33.1
2013,Dienstleistungen,411,42265,37102,5163,11314,2700,56690,95.6,49.7,48.7,57.3,47.6,51.9,49.7,4.4,50.3,51.3,42.7,52.4,48.1,50.3
2013,Nicht bekannt oder keine nähere Angaben,-,1824,51,1773,2493,-,4317,-,38.3,52.9,37.9,58.3,-,49.9,-,61.7,47.1,62.1,41.7,-,50.1
2013,Insgesamt,540,1635907,1458383,177524,930366,213200,2780013,81.7,44.2,43.5,49.4,53.8,40.5,47.1,18.3,55.8,56.5,50.6,46.2,59.5,52.9
2014,Pädagogik,-,120999,50680,70319,79591,8700,209290,-,80.6,77.6,82.7,69.4,66.7,75.7,-,19.4,22.4,17.3,30.6,33.3,24.3
2014,Geisteswissenschaften und Künste,41,183649,180611,3038,200686,29900,414276,78,64,64,59.1,67.9,53.2,65.1,22,36,36,40.9,32.1,46.8,34.9
2014,"Sozialwissenschaften, Journalismus und Informationswesen",-,139098,139098,-,60962,18000,218060,-,60.3,60.3,-,63,50,60.2,-,39.7,39.7,-,37,50,39.8
2014,"Wirtschaft, Verwaltung und Recht",-,432919,392206,40713,197649,23300,653868,-,51.3,49.6,67.6,50.9,35.6,50.6,-,48.7,50.4,32.4,49.1,64.4,49.4
