Tab.2.7.26,,,,,
,,,,,
Teilnehmer/-innen an Fernunterrichtslehrgängen nach Themenbereichen und Geschlecht 2016 1),,,,,
,,,,,
,Insgesamt,Weiblich,Weiblich,Geschlecht unbekannt,Geschlecht unbekannt
Themenbereich,Anzahl,Anzahl,Anteile (%),Anzahl,Anteile (%)
Allgemeinbildung/Schulabschlüsse,23390,11499,49.2,982,4.2
Berufsvorbereitung/-ausbildung,212,121,57.1,-,-
Gesundheit/Pflege/Ernährung,15381,12408,80.7,302,2
Informatik/Digitale Medien/EDV,12423,4297,34.6,1,0
Kommunikation/PR,2049,1201,58.6,300,14.6
Kreativität/Freizeitgestaltung,10170,7405,72.8,1,0
Luftfahrt/Fliegerei,40,2,5,-,-
Mathematik/Naturwissenschaften,411,76,18.5,-,-
Pädagogik/Sozialwesen,2489,2011,80.8,-,-
Politik/Geschichte,69,38,55.1,-,-
Psychologie/Persönlichkeitsbildung,8872,6693,75.4,2,0
Recht/Verwaltung/Steuerwesen,857,477,55.7,131,15.3
Sport/Fitness,3606,814,22.6,1800,49.9
Sprachen,7084,4365,61.6,-,-
Technik/Logistik/Bauwesen,15795,1604,10.2,-,-
Theologie/Philosophie/Ethik,3409,1855,54.4,551,16.2
Touristik/Gastgewerbe/Hauswirtschaft,1612,883,54.8,400,24.8
Umwelt/Tiere,975,873,89.5,-,-
Wirtschaft/Kaufmännische Praxis,36528,21769,59.6,407,1.1
Sonstiges,2518,1405,55.8,-,-
Insgesamt,147890,79796,54,4877,3.3
,,,,,
"Source: Federal Institute for Vocational Education and Training, Strukturdaten Distance Learning/Distance Education (Fernunterrichtsstatistik)",,,,,
,,,,,
Notes:,,,,,
1) Teilnehmer/-innen an gemäß Fernunterrichtsschutzgesetz (FernUSG) zulassungspflichtigen Fernlehrgängen. Nähere methodische Informationen (z. B. zur Grundgesamtheit) siehe Quelle.,,,,,
,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,
,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,
,,,,,
"Last update: May 23, 2019",,,,,
,,,,,
