Tab.0.24a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bevölkerung nach Ländern 1) 2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2022
Land,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Anteile (%)
Baden-Württemberg,10223,10260,10285,10297,10324,10359,10408,10463,10496,10512,10521,10519,10514,10506,10491,10480,10495,10541,10600,10674,10798,10916,10988,11046,11085,11102,11114,11236,13.4
Bayern,11917,11970,11999,12013,12050,12114,12193,12264,12304,12325,12340,12358,12376,12383,12370,12373,12413,12481,12562,12648,12768,12887,12964,13037,13101,13132,13159,13331,15.9
Berlin,3434,3418,3386,3346,3317,3299,3290,3286,3277,3266,3260,3260,3261,3266,3269,3274,3302,3351,3399,3446,3495,3547,3594,3629,3657,3667,3671,3726,4.4
Brandenburg,2531,2537,2550,2566,2577,2581,2574,2562,2551,2542,2532,2520,2506,2492,2478,2466,2457,2451,2449,2454,2471,2490,2499,2508,2517,2526,2534,2566,3.1
Bremen,678,676,673,667,662,657,655,656,657,657,657,657,656,654,653,652,652,653,656,660,667,675,680,682,682,681,678,680,0.8
Hamburg,1689,1686,1681,1673,1669,1673,1679,1682,1682,1681,1681,1687,1696,1701,1699,1702,1712,1726,1740,1755,1775,1799,1821,1836,1844,1850,1853,1875,2.2
Hessen,5972,5990,5996,5996,6001,6013,6021,6028,6029,6027,6023,6008,5993,5983,5973,5969,5982,6005,6031,6070,6135,6195,6228,6255,6277,6291,6294,6371,7.6
Mecklenburg-Vorpommern,1822,1813,1804,1794,1783,1770,1754,1737,1721,1708,1694,1679,1664,1648,1632,1620,1611,1604,1598,1598,1606,1612,1611,1610,1609,1609,1611,1627,1.9
Niedersachsen,7715,7757,7782,7801,7820,7843,7864,7883,7894,7896,7890,7875,7858,7834,7807,7787,7777,7777,7785,7809,7877,7936,7954,7973,7988,7999,8015,8115,9.7
Nordrhein-Westfalen,17780,17831,17857,17856,17854,17856,17867,17886,17885,17871,17846,17808,17764,17702,17625,17566,17545,17550,17563,17605,17752,17878,17901,17922,17940,17936,17925,18078,21.5
Rheinland-Pfalz,3962,3986,4006,4018,4024,4028,4037,4048,4052,4053,4053,4048,4041,4029,4012,3999,3992,3990,3992,4003,4032,4059,4070,4079,4089,4096,4102,4151,4.9
Saarland,1080,1079,1077,1071,1066,1062,1059,1056,1053,1048,1042,1034,1027,1020,1012,1005,1000,996,993,990,992,996,995,992,989,985,983,989,1.2
Sachsen,4557,4533,4506,4474,4438,4402,4360,4317,4282,4251,4223,4196,4166,4133,4103,4078,4060,4052,4048,4051,4070,4083,4082,4080,4075,4064,4050,4080,4.9
Sachsen-Anhalt,2741,2721,2700,2674,2646,2614,2578,2543,2512,2483,2454,2426,2396,2364,2334,2309,2287,2268,2252,2240,2241,2241,2230,2216,2202,2188,2175,2186,2.6
Schleswig-Holstein,2706,2721,2735,2745,2754,2765,2777,2789,2797,2801,2805,2806,2807,2805,2801,2800,2801,2804,2811,2823,2845,2870,2886,2893,2900,2907,2916,2946,3.5
Thüringen,2502,2486,2472,2456,2439,2421,2400,2379,2358,2337,2316,2292,2267,2244,2222,2204,2188,2176,2166,2159,2164,2164,2155,2147,2138,2127,2115,2122,2.5
Länder insgesamt,81308,81466,81510,81446,81422,81457,81517,81578,81549,81456,81337,81173,80992,80764,80483,80284,80275,80426,80646,80983,81687,82349,82657,82906,83093,83161,83196,84080,100
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Source: Working group ""Regional Accounts"", ""Reihe 1, Länderergebnisse Band 1""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) Gemäß Europäischem System volkswirtschaftlicher Gesamtrechnungen (ESVG) 2010, Revision 2019. Berechnungsstand: August 2022/Februar 2023.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Jahresdurchschnitt auf Basis des Zensus 2011. Für 2022 Länderergebnisse zum Stichtag 30. Juni.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Last update: April 5, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
